model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-04-30 18:02 MDT
tender,2005-06,Public Works & Services,SO400218,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400218,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-07-SO400218/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-04-30 18:02 MDT
tender,2007-08,Public Works & Services,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-01-25 15:00 MST,Janitorial Services - Norman Wells - Edw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409439,/tenders/janitorial-services-norman-wells-edward-g-hodgson-building/ocds-v9mmex-GNWT1-08-SC409439/,2024-04-30 18:02 MDT
tender,2010-11,Environment and Natural Resources,PM011548,Janitorial Services - Norman Wells 2011 to 2013,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-28 15:00 MDT,Janitorial Services - Norman Wells 2011,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011548,/tenders/janitorial-services-norman-wells-2011-to-2013/ocds-v9mmex-GNWT1-12-PM011548/,2024-04-30 18:02 MDT
tender,2014-15,Environment and Natural Resources,SC443107,Janitorial Services - Shell Lake Complex(Forestry and Wildlife Buildings) Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-08-12 15:00 MDT,Inuvik,2014-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443107,/tenders/janitorial-services-shell-lake-complexforestry-and-wildlife-buildings-inuvik/ocds-v9mmex-GNWT1-15-SC443107/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SO050305,Janitorial Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050305,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO050305/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services for ENR & ITI Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405275,/tenders/janitorial-services-for-enr-iti-fort-smith-nt/ocds-v9mmex-GNWT1-08-SC405275/,2024-04-30 18:02 MDT
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-04-30 18:02 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-04-30 18:02 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-04-30 18:02 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC793180,Janitorial Services- PW&S North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services- PW&S North Slave Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793180,/tenders/janitorial-services-pws-north-slave-regional-office/ocds-v9mmex-GNWT1-12-SC793180/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,"Janitorial Services-ENR Forestry Office,",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793184,/tenders/janitorial-services-enr-forestry-officewarehouse-and-lab/ocds-v9mmex-GNWT1-12-SC793184/,2024-04-30 18:02 MDT
tender,2010-11,Environment and Natural Resources,PM011378,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,Janitorial Services-Environment and Natu,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011378,/tenders/janitorial-services-environment-and-natural-resources-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011378/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC793452,"Janitorial Services-GNWT Computer Data Centre 415 Byrne Road,Yellowknife,NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-07-13 15:00 MDT,Janitorial Services-GNWT Computer Data,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793452,/tenders/janitorial-services-gnwt-computer-data-centre-415-byrne-roadyellowknifent/ocds-v9mmex-GNWT1-12-SC793452/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC793183,Janitorial Services-GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-GNWT Warehouse,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793183,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-12-SC793183/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC793182,Janitorial Services-SM Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-SM Hodgson Building,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793182,/tenders/janitorial-services-sm-hodgson-building/ocds-v9mmex-GNWT1-12-SC793182/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC793181,Janitorial Services-Tapwe Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-Tapwe Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793181,/tenders/janitorial-services-tapwe-building/ocds-v9mmex-GNWT1-12-SC793181/,2024-04-30 18:02 MDT
tender,2012-13,"Education, Culture and Employment",PM013713,Janitorial and Cleaning Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2012-07-25 15:00 MDT,Janitorial and Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013713,/tenders/janitorial-and-cleaning-services/ocds-v9mmex-GNWT1-13-PM013713/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-04-30 18:02 MDT
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-04-30 18:02 MDT
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-04-30 18:02 MDT
tender,2014-15,Environment and Natural Resources,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-16 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439942,/tenders/janitorialcleaning-services-fort-simpson-enr-offices/ocds-v9mmex-GNWT1-15-SC439942/,2024-04-30 18:02 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-15 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439945,/tenders/janitorialcleaning-services-iti-ft-simpson-offices/ocds-v9mmex-GNWT1-15-SC439945/,2024-04-30 18:02 MDT
tender,2003-04,"Education, Culture and Employment",PM001549,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,Janitorial/Cleaning Services to the Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001549,/tenders/janitorialcleaning-services-to-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-05-PM001549/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC423776,Janitorial/Security Services - Various Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-30 15:00 MDT,Janitorial/Security Services - Various B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC423776,/tenders/janitorialsecurity-services-various-building/ocds-v9mmex-GNWT1-12-SC423776/,2024-04-30 18:02 MDT
tender,2009-10,NWT Housing Corporation,PM008300,Labour and Materials,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-08-28 15:00 MDT,Labour and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008300,/tenders/labour-and-materials/ocds-v9mmex-HC001-10-PM008300/,2024-04-30 18:02 MDT
tender,2003-04,Public Works & Services,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,MACA/Safety/Area Mainenance Office -Jani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383070,/tenders/macasafetyarea-mainenance-office-janitorial-services/ocds-v9mmex-GNWT1-05-SC383070/,2024-04-30 18:02 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC425168,Monthly Janitorial Services for ENR Fort,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Monthly Janitorial Services for ENR Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425168,/tenders/monthly-janitorial-services-for-enr-fort/ocds-v9mmex-GNWT1-12-SC425168/,2024-04-30 18:02 MDT
tender,2013-14,NWT Housing Corporation,PM015922,NWTHC Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-11-26 15:00 MST,NWTHC Office Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015922,/tenders/nwthc-office-cleaning/ocds-v9mmex-HC001-14-PM015922/,2024-04-30 18:02 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-04-30 18:02 MDT
tender,2014-15,"Education, Culture and Employment",SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2014-08-27 15:00 MDT,"Yellowknife, NT",2014-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443236,/tenders/prince-of-wales-northern-heritage-centre-janitorial-services/ocds-v9mmex-GNWT1-15-SC443236/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC793768,Professional Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Professional Janitorial Services - Arthu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC793768,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-13-SC793768/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SC404668,"Professional Janitorial Services - ENR, Forestry Bldg.& Warehouse",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,"Professional Janitorial Services - ENR,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404668,/tenders/professional-janitorial-services-enr-forestry-bldg-warehouse/ocds-v9mmex-GNWT1-08-SC404668/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SC404666,Professional Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404666,/tenders/professional-janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-07-SC404666/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SC404629,Professional Janitorial Services - S.M. Hodgson Bldg,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - S.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404629,/tenders/professional-janitorial-services-sm-hodgson-bldg/ocds-v9mmex-GNWT1-07-SC404629/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,Professional Janitorial Services -NSRO -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404669,/tenders/professional-janitorial-services-nsro-2-buildings/ocds-v9mmex-GNWT1-08-SC404669/,2024-04-30 18:02 MDT
tender,2006-07,Public Works & Services,SC404438,Professional Janitorial Services -Tapwe Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services -Tapwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404438,/tenders/professional-janitorial-services-tapwe-bldg/ocds-v9mmex-GNWT1-07-SC404438/,2024-04-30 18:02 MDT
tender,2007-08,Public Works & Services,SC791699,Professional janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-02-29 15:00 MST,Professional janitorial Services - Arthu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791699,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-08-SC791699/,2024-04-30 18:02 MDT
tender,2005-06,Environment and Natural Resources,PM001492,Request for Tenders - Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-04-04 15:00 MDT,Request for Tenders - Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001492,/tenders/request-for-tenders-services/ocds-v9mmex-GNWT1-06-PM001492/,2024-04-30 18:02 MDT
tender,2008-09,Assembly,PM007502,SAA09-003 Janitorial & Plaza Snow Removal Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2009-02-26 15:00 MST,SAA09-003 Janitorial & Plaza Snow Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007502,/tenders/saa09-003-janitorial-plaza-snow-removal-services/ocds-v9mmex-GNWT1-10-PM007502/,2024-04-30 18:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007677,Sanitary Maintenance and Garbage Haul,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2009-04-06 15:00 MDT,Sanitary Maintenance and Garbage Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007677,/tenders/sanitary-maintenance-and-garbage-haul/ocds-v9mmex-GNWT1-10-PM007677/,2024-04-30 18:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013305,Sanitary and Ground Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-04-20 15:00 MDT,Sanitary and Ground Maintenance Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013305,/tenders/sanitary-and-ground-maintenance-services/ocds-v9mmex-GNWT1-13-PM013305/,2024-04-30 18:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013269,Sanitary/Maintenance - MacKinnon Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-04-24 15:00 MDT,Sanitary/Maintenance - MacKinnon Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013269,/tenders/sanitarymaintenance-mackinnon-territorial-park/ocds-v9mmex-GNWT1-13-PM013269/,2024-04-30 18:02 MDT
tender,2009-10,Municipal and Community Affairs,PM008213,Soil Remediation,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008213,/tenders/soil-remediation/ocds-v9mmex-GNWT1-10-PM008213/,2024-04-30 18:02 MDT
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-04-30 18:02 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-04-30 18:02 MDT
tender,2004-05,Public Works & Services,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,"Wha Ti petroleum Tanks, Lift and Level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780122,/tenders/wha-ti-petroleum-tanks-lift-and-level/ocds-v9mmex-GNWT1-05-SC780122/,2024-04-30 18:02 MDT
