model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014189,"2012-13 Emergency Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Emergency Repair Program - 2 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014189,/tenders/2012-13-emergency-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014189/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014150,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014150,/tenders/2012-13-care-preventative-maintenance-supply-ship-erect/ocds-v9mmex-HC001-13-PM014150/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014153,2012-13 CARE Preventative Maintenance - Group 2 - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014153,/tenders/2012-13-care-preventative-maintenance-group-2-supply-ship-erect/ocds-v9mmex-HC001-13-PM014153/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014084,"2012-13 Home Repair - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,"2012-13 Home Repair - 2 Units - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014084,/tenders/2012-13-home-repair-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014084/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014114,2012-13 Demolition Lot 188 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012-13 Demolition Lot 188 - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014114,/tenders/2012-13-demolition-lot-188-sse/ocds-v9mmex-HC001-13-PM014114/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014038,2012/2013 - SS&E - Replace Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012/2013 - SS&E - Replace Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014038,/tenders/20122013-sse-replace-flooring/ocds-v9mmex-HC001-13-PM014038/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014112,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-13 M&I Lock Replacement - Supply, S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014112,/tenders/2012-13-mi-lock-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014112/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014037,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Prog",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014037,/tenders/2012-2013-supply-ship-erect-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM014037/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014046,2012/2013 -SS&E - Replace Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,2012/2013 -SS&E - Replace Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014046,/tenders/20122013-sse-replace-sewage-tank/ocds-v9mmex-HC001-13-PM014046/,2024-05-15 13:35 MDT
tender,2012-13,Transportation,CT101233,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101233,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101233/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014028,20102/2013 - SS&E - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,20102/2013 - SS&E - Interior Repairs & U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014028,/tenders/201022013-sse-interior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014028/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794085,Laing 6 Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,Laing 6 Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794085,/tenders/laing-6-renovation/ocds-v9mmex-GNWT1-13-SC794085/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014912,NWTHC on behalf of Inuvik Housing Authority - 12 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014912,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-12-units/ocds-v9mmex-HC001-13-PM014912/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014915,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014915,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014915/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014913,NWTHC on behalf of Inuvik Housing - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing - Vari,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014913,/tenders/nwthc-on-behalf-of-inuvik-housing-various-locations/ocds-v9mmex-HC001-13-PM014913/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794077,Phase 2 Remedial Civil Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,Phase 2 Remedial Civil Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794077,/tenders/phase-2-remedial-civil-works/ocds-v9mmex-GNWT1-13-SC794077/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014914,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014914,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014914/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC432630,Roof Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-21 15:00 MDT,Roof Replacment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432630,/tenders/roof-replacment/ocds-v9mmex-GNWT1-13-SC432630/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014023,"2012-2013 Supply, Ship & Erect, Interior & Exterior Repairs Client on Lot SK-38",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,"2012-2013 Supply, Ship & Erect, Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014023,/tenders/2012-2013-supply-ship-erect-interior-exterior-repairs-client-on-lot-sk-38/ocds-v9mmex-HC001-13-PM014023/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014018,2012/2013 - SS&E - Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014018,/tenders/20122013-sse-repairs-upgrades/ocds-v9mmex-HC001-13-PM014018/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014024,2012/2013 - SS&E - Interior & Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Interior & Exterior U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014024,/tenders/20122013-sse-interior-exterior-upgrades/ocds-v9mmex-HC001-13-PM014024/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014061,2012/2013 - SS&E - Replace Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012/2013 - SS&E - Replace Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014061,/tenders/20122013-sse-replace-deck/ocds-v9mmex-HC001-13-PM014061/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014019,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012-2013 Interior and Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014019,/tenders/2012-2013-interior-and-exterior-repairs-supply-ship-erect-11-caribou-cres/ocds-v9mmex-HC001-13-PM014019/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794069,Gas Sensor System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,Gas Sensor System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794069,/tenders/gas-sensor-system/ocds-v9mmex-GNWT1-13-SC794069/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013947,"2012-13 Home Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-17 15:00 MDT,"2012-13 Home Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013947,/tenders/2012-13-home-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013947/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013989,2012/2013 - Replace Smoke & CO Detectors in 87 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-13 15:00 MDT,2012/2013 - Replace Smoke & CO Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013989,/tenders/20122013-replace-smoke-co-detectors-in-87-units/ocds-v9mmex-HC001-13-PM013989/,2024-05-15 13:35 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013965,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013965,/tenders/20122013-sse-fuel-tank-replacement-heating-system-servicing/ocds-v9mmex-HC001-13-PM013965/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013966,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013966,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013966/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013926,2012-13 Lot Developments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-11 15:00 MDT,2012-13 Lot Developments,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013926,/tenders/2012-13-lot-developments/ocds-v9mmex-HC001-13-PM013926/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-10 15:00 MDT,Upgrades to the mech. & elect. services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794068,/tenders/upgrades-to-the-mech-elect-services-to-nitainlaii-park-shower-building/ocds-v9mmex-GNWT1-13-SC794068/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013956,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013956,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013956/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013976,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012-13 M&I Repair - One Duplex Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013976,/tenders/2012-13-mi-repair-one-duplex-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013976/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013969,Client Repairs - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - Two Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013969,/tenders/client-repairs-two-clients/ocds-v9mmex-HC001-13-PM013969/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013975,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013975,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013975/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013970,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013970,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013970/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,S.T.H.A Emergency Department Seclusion E,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101094,/tenders/stha-emergency-department-seclusion-exam-room-renovation/ocds-v9mmex-GNWT1-13-CT101094/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014086,Emergency Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-04 15:00 MDT,Emergency Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014086,/tenders/emergency-repair-1-client/ocds-v9mmex-HC001-13-PM014086/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101238,Tsiigehtchic Gym Piles Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Tsiigehtchic Gym Piles Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101238,/tenders/tsiigehtchic-gym-piles-remediation/ocds-v9mmex-GNWT1-13-CT101238/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Construction of a drainage system at Teh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794062,/tenders/construction-of-a-drainage-system-at-tehtseo-ayha-school-deline/ocds-v9mmex-GNWT1-13-SC794062/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013932,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,2012-13 Home Repair Program - 2 Units -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-13-PM013932,/tenders/2012-13-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013932/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013943,"2012-13 M&I Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,"2012-13 M&I Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013943,/tenders/2012-13-mi-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013943/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT100978,North Slave Correctional Facility Training Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,North Slave Correctional Facility Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT100978,/tenders/north-slave-correctional-facility-training-room-renovations/ocds-v9mmex-GNWT1-13-CT100978/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794057,YK Airport - Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,YK Airport - Overhead Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794057,/tenders/yk-airport-overhead-door-replacement/ocds-v9mmex-GNWT1-13-SC794057/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013915,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition Lot 83 @ Ft. Liard -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013915,/tenders/2012-13-demolition-lot-83-ft-liard-sse/ocds-v9mmex-HC001-13-PM013915/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013918,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Two Bedroom Duplex Triodetic Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013918,/tenders/2012-13-two-bedroom-duplex-triodetic-foundation-assembly/ocds-v9mmex-HC001-13-PM013918/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013920,2012-13 Demolition 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition 2 Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013920,/tenders/2012-13-demolition-2-buildings/ocds-v9mmex-HC001-13-PM013920/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013900,2012/2013 - Labour Only - Window Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,2012/2013 - Labour Only - Window Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013900,/tenders/20122013-labour-only-window-installation/ocds-v9mmex-HC001-13-PM013900/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013907,"2012-2013 Supply, Ship & Erect RRAP Client #4143",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Clie",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013907,/tenders/2012-2013-supply-ship-erect-rrap-client-4143/ocds-v9mmex-HC001-13-PM013907/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013911,Labour Only & Partical Material Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,Labour Only & Partical Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013911,/tenders/labour-only-partical-material-supply/ocds-v9mmex-HC001-13-PM013911/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013896,One HELP Unit Repair - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,One HELP Unit Repair - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013896,/tenders/one-help-unit-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013896/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013873,2012/2013 - SS&E - Replace Siding,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,2012/2013 - SS&E - Replace Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013873,/tenders/20122013-sse-replace-siding/ocds-v9mmex-HC001-13-PM013873/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013888,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,"2012/2013 - SS&E - Replace Roofing, Floo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013888,/tenders/20122013-sse-replace-roofing-flooring-doors/ocds-v9mmex-HC001-13-PM013888/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-21 15:00 MDT,Foundation and Envelope Upgrades - ENR O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101180,/tenders/foundation-and-envelope-upgrades-enr-office-building/ocds-v9mmex-GNWT1-13-CT101180/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013870,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-17 15:00 MDT,2012-13 Home Repair Program - 2 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013870,/tenders/2012-13-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013870/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013839,2012-13 CARE PM @ FT. SIMPSON,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 CARE PM @ FT. SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013839,/tenders/2012-13-care-pm-ft-simpson/ocds-v9mmex-HC001-13-PM013839/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC431179,Health Centre Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Health Centre Fire Alarm System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431179,/tenders/health-centre-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-13-SC431179/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013838,2012-13 HELP Mechanical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 HELP Mechanical Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013838,/tenders/2012-13-help-mechanical-renovations/ocds-v9mmex-HC001-13-PM013838/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101207,Stanton Hospital - Penthouse Wall Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Stanton Hospital - Penthouse Wall Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101207,/tenders/stanton-hospital-penthouse-wall-remediation/ocds-v9mmex-GNWT1-13-CT101207/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013829,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-15 15:00 MDT,2012/2013 - Install LED Lighting in a 29,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013829,/tenders/20122013-install-led-lighting-in-a-29-unit-seniors-home/ocds-v9mmex-HC001-13-PM013829/,2024-05-15 13:35 MDT
