model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791507,Market Appraisal Inuvik Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791507,/tenders/market-appraisal-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791507/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791396,Realignment (Giant Mine Bypass),Awarded,Sole Source,Direct,Services,Engineering Consulting,,Realignment (Giant Mine Bypass),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791396,/tenders/realignment-giant-mine-bypass/ocds-v9mmex-GNWT1-08-SC791396/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791691,Dispute Resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dispute Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791691,/tenders/dispute-resolution/ocds-v9mmex-GNWT1-08-SC791691/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791555,Bridge Coatiung-Testing and Reporting,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Bridge Coatiung-Testing and Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791555,/tenders/bridge-coatiung-testing-and-reporting/ocds-v9mmex-GNWT1-08-SC791555/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-06-19 03:39 MDT
tender,2007-08,Transportation,SC791666,Mangement Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mangement Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791666,/tenders/mangement-consulting-services/ocds-v9mmex-GNWT1-08-SC791666/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-06-19 03:39 MDT
tender,2007-08,Justice,PM005848,PO 409182 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 409182 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005848,/tenders/po-409182-vulnerable-witness-screens/ocds-v9mmex-GNWT1-08-PM005848/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005436,Consulting services for RFQ 082003,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for RFQ 082003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005436,/tenders/consulting-services-for-rfq-082003/ocds-v9mmex-GNWT1-08-PM005436/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004694,Electrical set up for NT-4,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical set up for NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004694,/tenders/electrical-set-up-for-nt-4/ocds-v9mmex-GNWT1-08-PM004694/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005977,Houseboat Removal,Awarded,Sole Source,Direct,Services,<Various>,,Houseboat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005977,/tenders/houseboat-removal/ocds-v9mmex-GNWT1-08-PM005977/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005582,Water Sampling Kits,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Sampling Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005582,/tenders/water-sampling-kits/ocds-v9mmex-GNWT1-08-PM005582/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004608,Software Lease,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004608,/tenders/software-lease/ocds-v9mmex-GNWT1-07-PM004608/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005437,Consulting services for Chartered Financ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for Chartered Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005437,/tenders/consulting-services-for-chartered-financ/ocds-v9mmex-GNWT1-08-PM005437/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004910,Office Paper and Disposal,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Office Paper and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004910,/tenders/office-paper-and-disposal/ocds-v9mmex-GNWT1-08-PM004910/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM006389,ATEOC Equipment/Instalation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ATEOC Equipment/Instalation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006389,/tenders/ateoc-equipmentinstalation/ocds-v9mmex-GNWT1-08-PM006389/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004830,Engineering Services for finishing work,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for finishing work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004830,/tenders/engineering-services-for-finishing-work/ocds-v9mmex-GNWT1-08-PM004830/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005718,Con and Rycon Arsenic Remediation Projec,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Con and Rycon Arsenic Remediation Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005718,/tenders/con-and-rycon-arsenic-remediation-projec/ocds-v9mmex-GNWT1-08-PM005718/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005080,Instruction of Level one Installation an,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Level one Installation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005080,/tenders/instruction-of-level-one-installation-an/ocds-v9mmex-GNWT1-08-PM005080/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM006388,Catering for course,Awarded,Sole Source,Direct,Services,Coffee Catering,,Catering for course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006388,/tenders/catering-for-course/ocds-v9mmex-GNWT1-08-PM006388/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM006339,Equipment Maintenance Course,Awarded,Sole Source,Direct,Services,Training Services,,Equipment Maintenance Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006339,/tenders/equipment-maintenance-course/ocds-v9mmex-GNWT1-08-PM006339/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005935,Pan-Territorial Northern Search and Resc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Northern Search and Resc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005935,/tenders/pan-territorial-northern-search-and-resc/ocds-v9mmex-GNWT1-08-PM005935/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005527,Community Infrastructure Assessment Phas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Infrastructure Assessment Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005527,/tenders/community-infrastructure-assessment-phas/ocds-v9mmex-GNWT1-08-PM005527/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004824,Body Repairs to truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004824,/tenders/body-repairs-to-truck/ocds-v9mmex-GNWT1-08-PM004824/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM004693,Fort Good Hope charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fort Good Hope charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004693,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-08-PM004693/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005517,Review of Commissioner's Land Lease File,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Commissioner's Land Lease File,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005517,/tenders/review-of-commissioners-land-lease-file/ocds-v9mmex-GNWT1-08-PM005517/,2024-06-19 03:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005717,Ground Ambulance and Highway Rescuse Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ground Ambulance and Highway Rescuse Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005717,/tenders/ground-ambulance-and-highway-rescuse-ser/ocds-v9mmex-GNWT1-08-PM005717/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006391,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006391,/tenders/charter/ocds-v9mmex-HC001-08-PM006391/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006392,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006392,/tenders/charter/ocds-v9mmex-HC001-08-PM006392/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006394,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006394,/tenders/charter/ocds-v9mmex-HC001-08-PM006394/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006395,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006395,/tenders/charter/ocds-v9mmex-HC001-08-PM006395/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006397,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006397,/tenders/charter/ocds-v9mmex-HC001-08-PM006397/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006398,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006398,/tenders/charter/ocds-v9mmex-HC001-08-PM006398/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006399,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006399,/tenders/charter/ocds-v9mmex-HC001-08-PM006399/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006401,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006401,/tenders/charter/ocds-v9mmex-HC001-08-PM006401/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006402,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006402,/tenders/charter/ocds-v9mmex-HC001-08-PM006402/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006403,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006403,/tenders/charter/ocds-v9mmex-HC001-08-PM006403/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006276,Emergency Repairs - Labour & Material -,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - Labour & Material -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006276,/tenders/emergency-repairs-labour-material-/ocds-v9mmex-HC001-08-PM006276/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006043,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006043,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006043/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM006045,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006045,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006045/,2024-06-19 03:39 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-06-19 03:39 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-06-19 03:39 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004863,Develop Pan-Territorial Vision Document,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Pan-Territorial Vision Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004863,/tenders/develop-pan-territorial-vision-document/ocds-v9mmex-GNWT1-08-PM004863/,2024-06-19 03:39 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006437,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006437,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-08-PM006437/,2024-06-19 03:39 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004862,Chief Negotiator - Dehcho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004862,/tenders/chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-08-PM004862/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM006443,Legislative Assembly Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Legislative Assembly Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006443,/tenders/legislative-assembly-snow-removal/ocds-v9mmex-GNWT1-08-PM006443/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004602,Social Program Committee Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Social Program Committee Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004602,/tenders/social-program-committee-tour/ocds-v9mmex-GNWT1-08-PM004602/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM006433,Broadcasting Services,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Broadcasting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006433,/tenders/broadcasting-services/ocds-v9mmex-GNWT1-08-PM006433/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM005172,Repair DND Walkway,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Repair DND Walkway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005172,/tenders/repair-dnd-walkway/ocds-v9mmex-GNWT1-08-PM005172/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM005104,Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005104,/tenders/session-broadcasts/ocds-v9mmex-GNWT1-08-PM005104/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004873,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004873,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-08-PM004873/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004773,"Facilitator, Training Program",Awarded,Sole Source,Direct,Services,Training Services,,"Facilitator, Training Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004773,/tenders/facilitator-training-program/ocds-v9mmex-GNWT1-08-PM004773/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM006439,Sessional Telecasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sessional Telecasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006439,/tenders/sessional-telecasts/ocds-v9mmex-GNWT1-08-PM006439/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004908,Legislative Assembly Committee Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Committee Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004908,/tenders/legislative-assembly-committee-tour/ocds-v9mmex-GNWT1-08-PM004908/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM005842,Telephones,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005842,/tenders/telephones/ocds-v9mmex-GNWT1-08-PM005842/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM006442,Self-Guided Audio Tour,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Self-Guided Audio Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006442,/tenders/self-guided-audio-tour/ocds-v9mmex-GNWT1-08-PM006442/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM006438,Community Broadcasting Installation,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Community Broadcasting Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006438,/tenders/community-broadcasting-installation/ocds-v9mmex-GNWT1-08-PM006438/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM006441,Provision of Media Servers,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Provision of Media Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006441,/tenders/provision-of-media-servers/ocds-v9mmex-GNWT1-08-PM006441/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM005976,Microfiche Scanner and Printer,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Microfiche Scanner and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005976,/tenders/microfiche-scanner-and-printer/ocds-v9mmex-GNWT1-08-PM005976/,2024-06-19 03:39 MDT
tender,2007-08,Assembly,PM004989,Public Service Announcements,Awarded,Sole Source,Direct,Services,<Various>,,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004989,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-08-PM004989/,2024-06-19 03:39 MDT
tender,2007-08,BDIC,PM005863,Accounting Opinion,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Accounting Opinion,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005863,/tenders/accounting-opinion/ocds-v9mmex-BDIC-08-PM005863/,2024-06-19 03:39 MDT
