model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101484,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-16 15:00 MDT,"Inuvik, Tsiigehtchic, and Fort McPherson",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101484,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-CT101484/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441140,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441140,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441140/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101464,PWS Shop Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Ulukhaktuk, NT.",2014-08-07 17:16 MDT,,ocds-v9mmex-GNWT1-15-CT101464,/tenders/pws-shop-retrofit/ocds-v9mmex-GNWT1-15-CT101464/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441136,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 18:00 MDT,"Tuktoyaktuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441136,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441136/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC794940,Paulatuk Airport Tank Farm Pad Stabilization and Darinage Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-08 15:00 MDT,"Paulatuk, NT",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794940,/tenders/paulatuk-airport-tank-farm-pad-stabilization-and-darinage-improvement/ocds-v9mmex-GNWT1-15-SC794940/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC794942,Soil Remediation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-01 15:00 MDT,Tsiigehtchic,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794942,/tenders/soil-remediation/ocds-v9mmex-GNWT1-15-SC794942/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441125,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441125,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441125/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441045,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441045,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441045/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441044,2 - Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441044,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441044/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441043,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441043,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441043/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441124,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,Tuktoyaktuk,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441124,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441124/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC794925,Mangilaluk School Washroom Addition,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,"Tuktoyaktuk, NT.",2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794925,/tenders/mangilaluk-school-washroom-addition/ocds-v9mmex-GNWT1-15-SC794925/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC794924,Jr Kindergarden Washrooms Addition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Fort McPherson,2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794924,/tenders/jr-kindergarden-washrooms-addition/ocds-v9mmex-GNWT1-15-SC794924/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441042,Client Repairs - 2 Clients Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Tuktoyaktuk, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441042,/tenders/client-repairs-2-clients-tuktoyaktuk/ocds-v9mmex-GNWT1-15-CT441042/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441041,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT441041,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441041/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441038,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441038,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441038/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC441110,"2014-15 Client Repairs Client#1 Supply, Ship & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Ulukhaktok,2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441110,/tenders/2014-15-client-repairs-client1-supply-ship-erect/ocds-v9mmex-GNWT1-15-SC441110/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441111,"2014-15 Major M&I - Duplex Units # 27 & 28 Supply, Ship & Erect - Sachs Harbour",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Sachs Harbour,2014-05-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441111,/tenders/2014-15-major-mi-duplex-units-27-28-supply-ship-erect-sachs-harbour/ocds-v9mmex-GNWT1-15-CT441111/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441112,"2014-15 M & I - 2 Units #21 & 23 Supply, Ship, & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Paulatuk,2014-05-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441112,/tenders/2014-15-m-i-2-units-21-23-supply-ship-erect/ocds-v9mmex-GNWT1-15-CT441112/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101427,Health Centre Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-06-04 18:00 MDT,,2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101427,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101427/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC794848,Inuvik Regional Hospital Isolation Room and Secure Room Renovations,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,"Inuvik, NT",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794848,/tenders/inuvik-regional-hospital-isolation-room-and-secure-room-renovations/ocds-v9mmex-GNWT1-15-SC794848/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,SC440835,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440835,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC440835/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101396,Design Build RFP Chief Julius School Waste Heat Connection,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-25 18:00 MDT,,2014-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101396,/tenders/design-build-rfp-chief-julius-school-waste-heat-connection/ocds-v9mmex-GNWT1-15-CT101396/,2024-06-18 10:43 MDT
tender,2014-15,Stanton,PM016310,Ground Transportation (Taxi) Services - SOA14117 - Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Tsiigehtchic, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016310,/tenders/ground-transportation-taxi-services-soa14117-tsiigehtchic/ocds-v9mmex-STHA-15-PM016310/,2024-06-18 10:43 MDT
tender,2014-15,Stanton,PM016316,Ground Transporation Services - Fort McPherson SC14106,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Fort McPherson, NT to
 various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016316,/tenders/ground-transporation-services-fort-mcpherson-sc14106/ocds-v9mmex-STHA-15-PM016316/,2024-06-18 10:43 MDT
tender,2014-15,Stanton,PM016317,Ground Transporation Services - Tuktoyaktuk - SC14107,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Tuktoyaktuk, NT to various
 locations in the Town of Inuvik, NT and emergency medical ground transportation
 services to the airport in Tuktoyaktuk, NT on an “As & When” required and
 “scheduled” basis in accordance with the terms and conditions contained in
 tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016317,/tenders/ground-transporation-services-tuktoyaktuk-sc14107/ocds-v9mmex-STHA-15-PM016317/,2024-06-18 10:43 MDT
tender,2014-15,Stanton,PM016315,Ground Transportation (Taxi) Services - Aklavik SC14105,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional ground transportation services from the community of Aklavik, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Aklavik, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016315,/tenders/ground-transportation-taxi-services-aklavik-sc14105/ocds-v9mmex-STHA-15-PM016315/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101412,Inualtnugak School Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-20 18:00 MDT,,2014-05-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101412,/tenders/inualtnugak-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101412/,2024-06-18 10:43 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-06-18 10:43 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-06-18 10:43 MDT
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-06-18 10:43 MDT
tender,2013-14,Public Works & Services,SC794773,Supply & install waterproof wall lining at Special Washroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-12 15:00 MDT,"East Three School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794773,/tenders/supply-install-waterproof-wall-lining-at-special-washroom/ocds-v9mmex-GNWT1-14-SC794773/,2024-06-18 10:43 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-06-18 10:43 MDT
tender,2013-14,Public Works & Services,SC794559,"Fuel Sales, Distribution and Delivery Services - Ulukhaktuk, NT.",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Ulukhaktuk, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794559,/tenders/fuel-sales-distribution-and-delivery-services-ulukhaktuk-nt/ocds-v9mmex-GNWT1-14-SC794559/,2024-06-18 10:43 MDT
tender,2013-14,Public Works & Services,SC794699,Inuvik Hospital Flooring Replacement.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-22 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794699,/tenders/inuvik-hospital-flooring-replacement/ocds-v9mmex-GNWT1-14-SC794699/,2024-06-18 10:43 MDT
tender,2013-14,Public Works & Services,SO437214,Snow Removal Services - Inuvik,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437214,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-14-SO437214/,2024-06-18 10:43 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-06-18 10:43 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-06-18 10:43 MDT
tender,2013-14,Transportation,SC794380,Crawler Tractor Rental,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-29 15:00 MDT,"Dempster Highway (No 8), Km 74 (Inuvik side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794380,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794380/,2024-06-18 10:43 MDT
tender,2013-14,Public Works & Services,AC435959,Inuvik-Tuk-Inuvik May 29/13,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-24 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435959,/tenders/inuvik-tuk-inuvik-may-2913/ocds-v9mmex-GNWT1-14-AC435959/,2024-06-18 10:43 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-06-18 10:43 MDT
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-06-18 10:43 MDT
tender,2012-13,Stanton,PM014423,Air Charter from Fort McPherson to Inuvik & return - AC433424,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-15 15:00 MST,"Pcik up 12 passengers and baggage (approx. 600lbs) from Fort McPherson at 11:30
 on November 21, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx. 600lbs) at 17:30 on November 21, 2012 and fly to Fort
 McPherson.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014423,/tenders/air-charter-from-fort-mcpherson-to-inuvik-return-ac433424/ocds-v9mmex-STHA-13-PM014423/,2024-06-18 10:43 MDT
tender,2012-13,Stanton,PM014011,Air Charter from Aklavik to Inuvik and Return - AC432515,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Aklavik at 9:30 on
 September 19, 1012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 19:00 on September 19, 2012 and fly to Aklavik.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014011,/tenders/air-charter-from-aklavik-to-inuvik-and-return-ac432515/ocds-v9mmex-STHA-13-PM014011/,2024-06-18 10:43 MDT
tender,2012-13,Stanton,PM014009,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432494,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 8 passengers and baggage (approx 400lbs) from Tuktoyaktuk at 9:30 on
 September 17, 2012 and fly to Inuvik. Depart Inuvik with 8 passengers and
 baggage (approx 400lbs) at 21:00 on September 17, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014009,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432494/ocds-v9mmex-STHA-13-PM014009/,2024-06-18 10:43 MDT
tender,2012-13,Stanton,PM014008,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Tuktoyaktuk at 9:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014008,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014008/,2024-06-18 10:43 MDT
tender,2012-13,Stanton,PM014010,Air Charter from Ulukhaktok to Inuvik and Return - AC432514,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Ulukhaktok at 9:30 on
 September 18, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:30 on September 18, 2012 and fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014010,/tenders/air-charter-from-ulukhaktok-to-inuvik-and-return-ac432514/ocds-v9mmex-STHA-13-PM014010/,2024-06-18 10:43 MDT
tender,2011-12,Public Works & Services,CT101144,DDC/ VFD Upgrade at Inuvik Regional Hospital,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-16 15:00 MST,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101144,/tenders/ddc-vfd-upgrade-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-12-CT101144/,2024-06-18 10:43 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-06-18 10:43 MDT
