model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004526,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004526,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004526/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004553,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004553/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003443,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003443/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003449,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003449,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003449/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003465,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003465,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003465/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003466,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003466,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003466/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003496,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003496,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003496/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003498,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003498,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003498/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003605,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003605,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003605/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003609,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003609,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003609/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003643,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003643/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003645,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003645,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003645/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003647,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003647,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003647/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003668,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003668,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003668/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003671,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003671,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003671/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003674,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003674/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003702,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003702,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003702/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003705,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003705,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003705/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003750,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003750/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003807,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003807/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003930,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003930,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003930/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003938,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003938,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003938/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003940,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003940,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003940/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003948,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003948,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003948/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003953,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003953,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003953/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004238,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004238,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004238/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004527,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004527,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004527/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004552,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004552/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003669,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003669,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003669/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003501,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003501/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003535,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003535,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003535/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003536,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003536,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003536/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003606,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003606,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003606/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003620,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003620,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003620/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003679,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003679/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003688,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003688/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003689,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003689/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003690,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003690/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003703,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003703,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003703/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003704,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003704,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003704/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003801,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003801,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003801/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004237,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004237,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004237/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004524/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004554,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004554/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003495,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003495,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003495/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004312,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004312,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004312/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003572,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003572/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003667,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003667,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003667/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003604,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003604/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003610,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003610,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003610/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003670,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003670,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003670/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003442,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003442,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003442/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003885,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003885,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003885/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003471,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003471,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003471/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003717,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003717/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003500,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003500/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004240,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004240,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004240/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003950,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-17 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003950,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003950/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004239,Aircraft - Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft - Boreal Caribou Composition Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004239,/tenders/aircraft-boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-07-PM004239/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003192,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003192,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003192/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003267,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003267,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003267/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003395,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003395,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003395/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003114,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003114,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003114/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003264,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003264,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003264/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003122/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003348,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003348,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003348/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003263,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003263,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003263/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003195,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003195,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003195/,2024-05-13 17:32 MDT
