model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001714,Air Charter Fuel Services Division Territorial Tou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Fuel Services Division Territorial Tour.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001714,/tenders/air-charter-fuel-services-division-territorial-tou/ocds-v9mmex-GNWT1-18-0000001714/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001678,Reid Lake Territorial Park Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,Work comprises of general construction of a new turnaround to allow RV's and Campers access to the new sewage station.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001678,/tenders/reid-lake-territorial-park-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001678/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001634,"Supply Grader, Plow and Wing  Blades",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Grader, Plow and Wing Blades",2017-07-24 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001634,/tenders/supply-grader-plow-and-wing-blades/ocds-v9mmex-GNWT1-18-0000001634/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001579,NSCC Secure Perimeter Enhancements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,Supply and Install and new secure perimeter enhancement fence.,2017-06-30 15:04 MDT,2024-04-23 13:17 MDT,ocds-v9mmex-GNWT1-18-0000001579,/tenders/nscc-secure-perimeter-enhancements/ocds-v9mmex-GNWT1-18-0000001579/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001569,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-19 15:00 MDT,"Ingraham Trail Highway (No.4) between Km 33 and Km 45, YK Access Road & HWY-3 between Km 338 and Km 339",2017-06-29 11:04 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001569,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-18-0000001569/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001574,DND 440 Squadron Apron Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-18 15:00 MDT,Removal of existing apron structure. Construction of a new granular cross section with asphalt surface and installation of plug-in pedestals.,2017-06-27 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001574,/tenders/dnd-440-squadron-apron-reconstruction/ocds-v9mmex-GNWT1-18-0000001574/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001578,Multi-use Generic Copy Paper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standing Offer Agreement for Multi-use Generic Copy Paper.,2017-06-20 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001578,/tenders/multi-use-generic-copy-paper/ocds-v9mmex-GNWT1-18-0000001578/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001525,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Pest Control Services on as and when required basis.,2017-05-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001525,/tenders/pest-control-services/ocds-v9mmex-GNWT1-18-0000001525/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001527,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2017-05-26 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001527,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-18-0000001527/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001514,Half Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the lease of a Half Ton 4x4 Crew Cab.,2017-05-18 15:03 MDT,2023-10-17 00:07 MDT,ocds-v9mmex-GNWT1-18-0000001514,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001514/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001318,Directory Assistance/Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Directory Assistance/Switchboard Services.,2017-05-04 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001318,/tenders/directory-assistanceswitchboard-services/ocds-v9mmex-GNWT1-18-0000001318/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001474,Schematic Design Ecole J.H Sissons Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,RFP to provide a schematic design for the Ecole J.H Sissons Planning Study.,2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001474,/tenders/schematic-design-ecole-jh-sissons-planning-study/ocds-v9mmex-GNWT1-18-0000001474/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001524,Supply Tank Level Monitoring Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Tank Level Monitoring Equipment,2017-05-24 17:03 MDT,2024-02-16 13:11 MST,ocds-v9mmex-GNWT1-18-0000001524,/tenders/supply-tank-level-monitoring-equipment/ocds-v9mmex-GNWT1-18-0000001524/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001503,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-05-16 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001503,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-18-0000001503/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001504,PURCHASE - Multifunction Color Photocopier - TSC,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-05-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001504,/tenders/purchase-multifunction-color-photocopier-tsc/ocds-v9mmex-GNWT1-18-0000001504/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001425,Multifunction Color Photocopier - DOI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-04-25 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001425,/tenders/multifunction-color-photocopier-doi/ocds-v9mmex-GNWT1-18-0000001425/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001420,1 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the lease of a 1 Ton Truck 4x4 Crew Cab.,2017-04-19 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001420,/tenders/1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001420/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000001419,1 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 1 Ton Truck 4x4 Crew Cab.,2017-04-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001419,/tenders/1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001419/,2024-05-22 17:43 MDT
