model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM007602,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake",Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-04-15 15:00 MDT,Maintenance & Public Relations- for Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007602,/tenders/maintenance-public-relations-for-fort-providence-dory-point-chang-lake/ocds-v9mmex-GNWT1-10-PM007602/,2024-05-23 22:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007772,Helicopter Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-06 15:00 MDT,"The Department of Industry, Tourism & Investment, DEHCHO (Fort Simpson) is
 requesting helicopter service during the ice brake at the Liard Ice Crossing
 for a full fiscal year as we need these services both during Spring Break-up
 and during Fall Freeze-up this will be ""On An As and When Needed Basis"".
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007772,/tenders/helicopter-service/ocds-v9mmex-GNWT1-10-PM007772/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007476,Fort Simpson Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"A contractor is required to provide janitorial services to the ITI offices in
 Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007476,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-09-PM007476/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007149,Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to provide snow plowing services to the Fort Simpson warehouse
 yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007149,/tenders/snow-removal/ocds-v9mmex-GNWT1-09-PM007149/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006754,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-22 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006754,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006754/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006805,Cement Pad,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2008-08-19 15:00 MDT,Cement Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006805,/tenders/cement-pad/ocds-v9mmex-GNWT1-09-PM006805/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006806,Picnic Shelter Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-19 15:00 MDT,Picnic Shelter Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006806,/tenders/picnic-shelter-demolition/ocds-v9mmex-GNWT1-09-PM006806/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006695,Highway sign development of engineered shop drawings,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,A contractor is required to develop engineered shop drawings for a highway sign.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006695,/tenders/highway-sign-development-of-engineered-shop-drawings/ocds-v9mmex-GNWT1-09-PM006695/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006631,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006631,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006631/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006620,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006620,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006620/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006229,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Fort
 Simpson Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006229,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006229/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005555,Design and Fabrication of Signs,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-11-15 15:00 MST,Design and Fabrication of Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005555,/tenders/design-and-fabrication-of-signs/ocds-v9mmex-GNWT1-08-PM005555/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005639,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-08 15:00 MST,"The contractor is to provide five (5) air charters during the month of
 November. All flights will originate out of Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005639,/tenders/air-charters/ocds-v9mmex-GNWT1-08-PM005639/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005412,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-21 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005412,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-08-PM005412/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005280,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-14 15:00 MDT,"The contractor is to provide 2 seperate flights on different days out of Fort
 Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005280,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-PM005280/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005260,Playground Equipment Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-13 15:00 MDT,A contractor is to install playground equipment in two Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005260,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-08-PM005260/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005181,Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2007-07-26 15:00 MDT,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005181,/tenders/site-development/ocds-v9mmex-GNWT1-08-PM005181/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005180,Site Preparation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2007-07-20 15:00 MDT,Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005180,/tenders/site-preparation/ocds-v9mmex-GNWT1-08-PM005180/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005214,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005214,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-08-PM005214/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004612,Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-11 15:00 MDT,Fort Simpson Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004612,/tenders/fort-simpson-territorial-park/ocds-v9mmex-GNWT1-08-PM004612/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004775,O&M FT Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,O&M FT Providence Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004775,/tenders/om-ft-providence-territorial-park/ocds-v9mmex-GNWT1-08-PM004775/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003580,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-12 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003580,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003580/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003089,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-01 15:00 MDT,"Requesting air charters for the following
 
 All fligths will depart and return
 to Fort Simpson
 
 Dehcho Region: (Presently we have 5 people attending these
 hearings)
 
 May 11th  Community Hearing in Wrigley
 Require travelers to be
 there before hearings begin at 1:30 pm and they will have to return once
 hearings are done after 10 pm back to Fort Simpson. 
 
 May 12th  Community
 Hearing in Fort Liard
 Require travelers to be there before hearings begin at
 1:30 pm and they will have to return once hearings are done after 10 pm back to
 Fort Simpson. 
 
 May 15th  Community Hearing in Jean Marie River
 Require
 travelers to be there before hearings begin at 1:30 pm and they will have to
 return once hearings are done after 10 pm back to Fort Simpson. 
 
 May 16th
  Community Hearing in Trout Lake
 Require travelers to be there before
 hearings begin at 1:30 pm and they will have to return once hearings are done
 after 10 pm back to Fort Simpson. 
 
 One company will be awarded all of these
 charters, bid accordingly
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003089,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003089/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009804,Vehicle Maintenance & Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009804,/tenders/vehicle-maintenance-repairs/ocds-v9mmex-GNWT1-11-PM009804/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010972,Vehicle Retrival - Towing Services,Awarded,Sole Source,Direct,Services,Towing Services,,Vehicle Retrival - Towing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010972,/tenders/vehicle-retrival-towing-services/ocds-v9mmex-GNWT1-11-PM010972/,2024-05-23 22:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009878,2010 Fort Simpson Visitors Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,2010 Fort Simpson Visitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009878,/tenders/2010-fort-simpson-visitors-centre/ocds-v9mmex-GNWT1-11-PM009878/,2024-05-23 22:47 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-05-23 22:47 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-05-23 22:47 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-05-23 22:47 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-05-23 22:47 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004843,Maintenance Contract Sambaa Deh Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004843,/tenders/maintenance-contract-sambaa-deh-territ/ocds-v9mmex-GNWT1-08-PM004843/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005098,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005098,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005098/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005099,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005099,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005099/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005100,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005100,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005100/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005586,Generator Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005586,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-PM005586/,2024-05-23 22:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003653,Fort Simpson Park Phone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fort Simpson Park Phone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003653,/tenders/fort-simpson-park-phone-service/ocds-v9mmex-GNWT1-07-PM003653/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-05-23 22:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-05-23 22:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-05-23 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-05-23 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-23 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-05-23 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-05-23 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011879,Blackstone Territorial Park Operation &,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park Operation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011879,/tenders/blackstone-territorial-park-operation/ocds-v9mmex-GNWT1-12-PM011879/,2024-05-23 22:47 MDT
