model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-08-24 15:00 MDT,Minor Partition Renovations - Ecole Alla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790570,/tenders/minor-partition-renovations-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-06-SC790570/,2024-06-09 23:21 MDT
tender,2004-05,Public Works & Services,CT100083,S.M. Hodgson Building- Halon System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-01-17 15:00 MST,S.M. Hodgson Building- Halon System Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100083,/tenders/sm-hodgson-building-halon-system-replacement/ocds-v9mmex-GNWT1-05-CT100083/,2024-06-09 23:21 MDT
tender,2004-05,Transportation,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-11-23 15:00 MST,Passenger Terminal Building (PTB) Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100043,/tenders/passenger-terminal-building-ptb-improvements-and-hold-baggage-screening-hbs/ocds-v9mmex-GNWT1-05-CT100043/,2024-06-09 23:21 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-06-09 23:21 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-06-09 23:21 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-06-09 23:21 MDT
tender,2004-05,Public Works & Services,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-13 15:00 MDT,GEOTECHNICAL EVALUATION OF A PROPOSED MS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041033,/tenders/geotechnical-evaluation-of-a-proposed-msw-site/ocds-v9mmex-GNWT1-05-CT041033/,2024-06-09 23:21 MDT
tender,2004-05,Public Works & Services,CT041049,New Fuel Storage Facility - Lutsel K'e,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-01 15:00 MST,New Fuel Storage Facility - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041049,/tenders/new-fuel-storage-facility-lutsel-ke/ocds-v9mmex-GNWT1-05-CT041049/,2024-06-09 23:21 MDT
tender,2003-04,Transportation,CT043044,Reconstruction and Paving - Hwy 3,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2004-02-18 15:00 MST,Reconstruction and Paving - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043044,/tenders/reconstruction-and-paving-hwy-3/ocds-v9mmex-GNWT1-05-CT043044/,2024-06-09 23:21 MDT
tender,2009-10,Public Works & Services,CT100766,"Wha Ti - Health Centre, Piles",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,"Wha Ti - Health Centre, Piles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100766,/tenders/wha-ti-health-centre-piles/ocds-v9mmex-GNWT1-09-CT100766/,2024-06-09 23:21 MDT
