model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006838,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411594 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006838,/tenders/ac411594-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006838/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006839,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411723 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006839,/tenders/ac411723-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006839/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006840,"AC411721 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411721 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006840,/tenders/ac411721-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM006840/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006843,"AC411722 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411722 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006843,/tenders/ac411722-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006843/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006844,"AC 412654 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC 412654 Norman Wells - Ft Good Hope, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006844,/tenders/ac-412654-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006844/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006841,"AC412623 Yellowknife - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412623 Yellowknife - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006841,/tenders/ac412623-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006841/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-15 15:00 MDT,Charter Inuvik-Paulatuk return 17AUG08 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412672,/tenders/charter-inuvik-paulatuk-return-17aug08-3-people-500-lbs/ocds-v9mmex-GNWT1-09-AC412672/,2024-06-15 10:53 MDT
tender,2008-09,Transportation,AC600205,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-14 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600205,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600205/,2024-06-15 10:53 MDT
tender,2008-09,Transportation,AC600203,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-08 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600203,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-09-AC600203/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC412373,Air Charter - YK-Uluhaktok-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-28 15:00 MDT,Air Charter - YK-Uluhaktok-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412373,/tenders/air-charter-yk-uluhaktok-return/ocds-v9mmex-GNWT1-09-AC412373/,2024-06-15 10:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006692,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-22 15:00 MDT,Air Charters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006692,/tenders/air-charters/ocds-v9mmex-GNWT1-09-PM006692/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC412263,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-18 15:00 MDT,"July 23, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412263,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412263/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC412181,"Air Charter Service July 17th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,"Air Charter Service July 17th, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412181,/tenders/air-charter-service-july-17th-2008/ocds-v9mmex-GNWT1-09-AC412181/,2024-06-15 10:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-06-15 10:53 MDT
tender,2008-09,"Education, Culture and Employment",PM006628,Helicopter Charter for the Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Helicopter Charter for the Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006628,/tenders/helicopter-charter-for-the-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006628/,2024-06-15 10:53 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-06-15 10:53 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-06-15 10:53 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008645,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-04 15:00 MDT,Aircraft Charter Service - Yellowknife t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008645,/tenders/ref-ac412070-charter-yk-liard-return-july-14-2008/ocds-v9mmex-GNWT1-09-PM008645/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC411809,July 8th Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,July 8th Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411809,/tenders/july-8th-air-charter-service/ocds-v9mmex-GNWT1-09-AC411809/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC411823,"July 9th, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,"July 9th, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411823,/tenders/july-9th-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC411823/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006554,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006554,/tenders/ac-411808-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006554/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006555,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006555,/tenders/ac-411806-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006555/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006556,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006556,/tenders/ac-411807-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006556/,2024-06-15 10:53 MDT
tender,2008-09,Transportation,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,Helicopter Charter - MVWR Fly Over June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600197,/tenders/helicopter-charter-mvwr-fly-over-june-19-2008/ocds-v9mmex-GNWT1-09-AC600197/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006534,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,"AC 411729 Yelloknife, NT to Saskatoon, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006534,/tenders/ac-411729-yelloknife-nt-to-saskatoon-sk-return-june-13-2008/ocds-v9mmex-GNWT1-09-PM006534/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006505,"AC 411610 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411610 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006505,/tenders/ac-411610-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006505/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006506,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411620 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006506,/tenders/ac-411620-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006506/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006507,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411616 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006507,/tenders/ac-411616-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006507/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006508,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411613 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006508,/tenders/ac-411613-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006508/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006509,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411623 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006509,/tenders/ac-411623-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006509/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006510,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411617 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006510,/tenders/ac-411617-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006510/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006511,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411614 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006511,/tenders/ac-411614-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006511/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006512,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411608 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006512,/tenders/ac-411608-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006512/,2024-06-15 10:53 MDT
tender,2008-09,Transportation,AC600196,"Charter June 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,"Charter June 4, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600196,/tenders/charter-june-4-2008/ocds-v9mmex-GNWT1-09-AC600196/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006468,"AC411433 Inuvik - Ft McPherson - Tuktoyaktuk, NT August 12-14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,AC411433 Inuvik - Ft McPherson - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006468,/tenders/ac411433-inuvik-ft-mcpherson-tuktoyaktuk-nt-august-12-14-2008/ocds-v9mmex-GNWT1-09-PM006468/,2024-06-15 10:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-06-15 10:53 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006435,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,AC411371 DOJ Yellowknife to Sachs Harbou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006435,/tenders/ac411371-doj-yellowknife-to-sachs-harbour-nt-return-july-10-2008/ocds-v9mmex-GNWT1-09-PM006435/,2024-06-15 10:53 MDT
tender,2008-09,Environment and Natural Resources,PM006372,Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006372,/tenders/caribou-surveys/ocds-v9mmex-GNWT1-09-PM006372/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC411311,May 27 & 28 Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-20 15:00 MDT,May 27 & 28 Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411311,/tenders/may-27-28-air-charter-services/ocds-v9mmex-GNWT1-09-AC411311/,2024-06-15 10:53 MDT
tender,2008-09,Environment and Natural Resources,PM006344,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-09 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006344,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006344/,2024-06-15 10:53 MDT
tender,2008-09,Environment and Natural Resources,PM006281,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-02 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006281,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006281/,2024-06-15 10:53 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-06-15 10:53 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-06-15 10:53 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006248,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410590 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006248,/tenders/ac-410590-norman-wells-deline-fgh-tulita-nt-july-22-24-2008/ocds-v9mmex-GNWT1-09-PM006248/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006249,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410594 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006249,/tenders/ac-410594-norman-wells-deline-fgh-tulita-nt-august-26-28-2008/ocds-v9mmex-GNWT1-09-PM006249/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006250,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410601 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006250,/tenders/ac-410601-norman-wells-deline-fgh-tulita-nt-october-21-23-2008/ocds-v9mmex-GNWT1-09-PM006250/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006251,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410598 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006251,/tenders/ac-410598-norman-wells-deline-fgh-tulita-nt-sept-23-25-2008/ocds-v9mmex-GNWT1-09-PM006251/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006252,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410583 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006252,/tenders/ac-410583-inuvik-aklavik-ft-mcpherson-nt-may-21-22-2008/ocds-v9mmex-GNWT1-09-PM006252/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006253,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410588 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006253,/tenders/ac-410588-inuvik-aklavik-ft-mcpherson-nt-july-8-9-2008/ocds-v9mmex-GNWT1-09-PM006253/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006254,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410592 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006254,/tenders/ac-410592-inuvik-aklavik-ft-mcpherson-nt-aug-19-20-2008/ocds-v9mmex-GNWT1-09-PM006254/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006255,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410599 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006255,/tenders/ac-410599-inuvik-aklavik-ft-mcpherson-nt-sep-30-oct-1-2008/ocds-v9mmex-GNWT1-09-PM006255/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006256,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006256,/tenders/ac-410586-inuvik-tuktoyaktuk-nt-jun-18-19-2008/ocds-v9mmex-GNWT1-09-PM006256/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006257,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410591 Inuvik - Tuktoyaktuk, NT July",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006257,/tenders/ac-410591-inuvik-tuktoyaktuk-nt-july-30-31-2008/ocds-v9mmex-GNWT1-09-PM006257/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006258,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006258,/tenders/ac-410595-inuvik-tuktoyaktuk-nt-sept-3-4-2008/ocds-v9mmex-GNWT1-09-PM006258/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006259,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006259,/tenders/ac-410600-inuvik-tuktoyaktuk-nt-oct-15-16-2008/ocds-v9mmex-GNWT1-09-PM006259/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006260,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410585 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006260,/tenders/ac-410585-inuvik-paulatuk-ulukhaktok-nt-jun-3-4-2008/ocds-v9mmex-GNWT1-09-PM006260/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006261,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410596 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006261,/tenders/ac-410596-inuvik-paulatuk-ulukhaktok-nt-sep-9-10-2008/ocds-v9mmex-GNWT1-09-PM006261/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM006245,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410848 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006245,/tenders/ac-410848-norman-wells-to-ft-good-hope-june-2-to-5-2008/ocds-v9mmex-GNWT1-09-PM006245/,2024-06-15 10:53 MDT
