model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790318,Haul and Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-01 15:00 MST,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790318,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-06-SC790318/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,CT043116,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-07-09 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043116,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-05-CT043116/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,CT049706,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-06-09 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049706,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-05-CT049706/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-05-13 01:19 MDT
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100608,/tenders/highway-maintenance-dempster-hwy-no-8/ocds-v9mmex-GNWT1-09-CT100608/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-05-13 01:19 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791291,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791291,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-08-SC791291/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Winter Gravel Haul, Dempster Highway, fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791763,/tenders/winter-gravel-haul-dempster-highway-fr/ocds-v9mmex-GNWT1-08-SC791763/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791555,Bridge Coatiung-Testing and Reporting,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Bridge Coatiung-Testing and Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791555,/tenders/bridge-coatiung-testing-and-reporting/ocds-v9mmex-GNWT1-08-SC791555/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-05-13 01:19 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC792966,Gravel Haul Frog Creek Pit to Km 178,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Gravel Haul Frog Creek Pit to Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792966,/tenders/gravel-haul-frog-creek-pit-to-km-178/ocds-v9mmex-GNWT1-11-SC792966/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC792799,Whati Winter Road Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Whati Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792799,/tenders/whati-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC792799/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC793450,"Hwy #3, Test Holes, Km 244-338",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Hwy #3, Test Holes, Km 244-338",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793450,/tenders/hwy-3-test-holes-km-244-338/ocds-v9mmex-GNWT1-11-SC793450/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC792945,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792945,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-11-SC792945/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792551,Various Culvert Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Various Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792551,/tenders/various-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792551/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792583,Gravel Hauling - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Gravel Hauling - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792583,/tenders/gravel-hauling-hwy-3/ocds-v9mmex-GNWT1-10-SC792583/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792600,Grade Repairs & Material Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Grade Repairs & Material Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792600,/tenders/grade-repairs-material-hauling/ocds-v9mmex-GNWT1-10-SC792600/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792601,Culvert work,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792601,/tenders/culvert-work/ocds-v9mmex-GNWT1-10-SC792601/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792603,Removal & Replacement of Culverts on Hwy,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Removal & Replacement of Culverts on Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792603,/tenders/removal-replacement-of-culverts-on-hwy/ocds-v9mmex-GNWT1-10-SC792603/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,2013 SMALL CULVERT PROGRAM - Replace/Rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794552,/tenders/2013-small-culvert-program-replacerep/ocds-v9mmex-GNWT1-14-SC794552/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794555,Equip Rentals: Winter Sand Haul,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equip Rentals: Winter Sand Haul,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794555,/tenders/equip-rentals-winter-sand-haul/ocds-v9mmex-GNWT1-14-SC794555/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794499,Winter Road and Airstrip Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road and Airstrip Maintenance,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794499,/tenders/winter-road-and-airstrip-maintenance/ocds-v9mmex-GNWT1-14-SC794499/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,PO902099,Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902099,/tenders/equipment-labour/ocds-v9mmex-GNWT1-14-PO902099/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101063,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101063/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,SC794050,Labour and Equipment Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Labour and Equipment Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794050,/tenders/labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-13-SC794050/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790705,Equipment and Labour Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790705,/tenders/equipment-and-labour-supply-services/ocds-v9mmex-GNWT1-06-SC790705/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790508,ACP Patching at Airport Road,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ACP Patching at Airport Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790508,/tenders/acp-patching-at-airport-road/ocds-v9mmex-GNWT1-06-SC790508/,2024-05-13 01:19 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC383251,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383251,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-05-SC383251/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC383469,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC383469/,2024-05-13 01:19 MDT
tender,2004-05,Transportation,SC790037,Surfacing Aggregate Suupply & Delivery,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Surfacing Aggregate Suupply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790037,/tenders/surfacing-aggregate-suupply-delivery/ocds-v9mmex-GNWT1-05-SC790037/,2024-05-13 01:19 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC793070,2010 Wekweeti Winter Road Summer Improve,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2010 Wekweeti Winter Road Summer Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793070,/tenders/2010-wekweeti-winter-road-summer-improve/ocds-v9mmex-GNWT1-11-SC793070/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC793323,2011 Wekweeti Winter Road Improvements/D,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2011 Wekweeti Winter Road Improvements/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793323,/tenders/2011-wekweeti-winter-road-improvementsd/ocds-v9mmex-GNWT1-11-SC793323/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC793324,Wekweeti Capital Works Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Capital Works Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793324,/tenders/wekweeti-capital-works-camp/ocds-v9mmex-GNWT1-11-SC793324/,2024-05-13 01:19 MDT
tender,2010-11,Transportation,SC793121,Winter Road & Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road & Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793121,/tenders/winter-road-airport-maintenance/ocds-v9mmex-GNWT1-11-SC793121/,2024-05-13 01:19 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-13 01:19 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-13 01:19 MDT
