model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004082,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 272.5.,2020-05-21 17:08 MDT,2020-07-30 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004082,/tenders/gravel-surfacing-km1436-km-2725-dempster-highway/ocds-v9mmex-GNWT1-21-0000004082/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003849,ACTMC Shop Bathroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors to Renovate the Shop Bathroom at the Arts, Crafts & Technology Micro-Manufacturing Centre in Inuvik.",2020-02-05 15:15 MST,2023-09-13 14:20 MDT,ocds-v9mmex-INF01-20-0000003849,/tenders/actmc-shop-bathroom-renovation/ocds-v9mmex-INF01-20-0000003849/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003786,Brushing - Dempster Highway Km 166 to Km 259,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 166 to Km 259.,2019-12-20 17:07 MST,2020-07-10 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003786,/tenders/brushing-dempster-highway-km-166-to-km-259/ocds-v9mmex-GNWT1-20-0000003786/,2024-05-06 09:11 MDT
tender,2019-20,Environment and Natural Resources,0000003739,Incident Response Standby Facility Upgrades-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for Incident Response Standby Facility Upgrades in Inuvik, NT.",2019-12-04 17:07 MST,2020-07-07 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003739,/tenders/incident-response-standby-facility-upgrades-inuvik/ocds-v9mmex-GNWT1-20-0000003739/,2024-05-06 09:11 MDT
tender,2019-20,NWT Housing Corporation,0000003720,SSE Vacant Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,Supply Ship Erect - Vacant Unit Repairs - Inuvik,2019-12-03 17:08 MST,2020-07-08 15:13 MDT,ocds-v9mmex-HC001-20-0000003720,/tenders/sse-vacant-unit-repairs/ocds-v9mmex-HC001-20-0000003720/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003718,Jak Park Lookout Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors to renovate the Jak Park Lookout Tower located in Inuvik, NT.",2019-11-25 11:07 MST,2020-02-12 18:55 MST,ocds-v9mmex-GNWT1-20-0000003718,/tenders/jak-park-lookout-tower-renovation/ocds-v9mmex-GNWT1-20-0000003718/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003641,Bridge Decking Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders from Interested Contractors to supply labour and equipment for the removal and replacement of wooden bridge decking in Ulukhaktok, NT",2019-08-16 15:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003641,/tenders/bridge-decking-replacement/ocds-v9mmex-GNWT1-20-0000003641/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003588,Utilidette Upgrade at Multi-Use & Records Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Utilidette Upgrade at Multi-Use & Records Buildings in Inuvik, NT",2019-08-14 17:07 MDT,2020-01-20 18:45 MST,ocds-v9mmex-GNWT1-20-0000003588,/tenders/utilidette-upgrade-at-multi-use-records-building/ocds-v9mmex-GNWT1-20-0000003588/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003516,Inuvik Regional Hospital Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Lighting Upgrade at Inuvik Regional Hospital in Inuvik, NT",2019-07-29 15:07 MDT,2020-02-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003516,/tenders/inuvik-regional-hospital-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003516/,2024-05-06 09:11 MDT
tender,2019-20,NWT Housing Corporation,0000003436,TR 133-140 Major M&I Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,Maintenance & Improvements - Inuvik,2019-07-04 11:07 MDT,2020-01-21 18:31 MST,ocds-v9mmex-HC001-20-0000003436,/tenders/tr-133-140-major-mi-inuvik/ocds-v9mmex-HC001-20-0000003436/,2024-05-06 09:11 MDT
tender,2019-20,NWT Housing Corporation,0000003440,19/20 Client PM's - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Prevententative Maintenance - Inuvik,2019-07-10 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-HC001-20-0000003440,/tenders/1920-client-pms-inuvik/ocds-v9mmex-HC001-20-0000003440/,2024-05-06 09:11 MDT
tender,2019-20,NWT Housing Corporation,0000003407,Major M&I Repair Units 141-146 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,Maintenance & Improvements - Inuvik - Units 141-146,2019-07-05 15:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003407,/tenders/major-mi-repair-units-141-146-inuvik/ocds-v9mmex-HC001-20-0000003407/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003377,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling on the Dempster Highway (8) NWT from Km 251 to Km 147.,2019-06-12 17:07 MDT,2019-11-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003377,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003377/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003381,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 170 to Km 272.5 Dempster Highway.,2019-06-12 17:07 MDT,2019-11-25 17:40 MST,ocds-v9mmex-GNWT1-20-0000003381,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-20-0000003381/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003311,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 75 to Km 142.6.,2019-05-28 17:07 MDT,2019-11-08 17:41 MST,ocds-v9mmex-GNWT1-20-0000003311,/tenders/gravel-surfacing-from-km-75-to-km-1426-dempster/ocds-v9mmex-GNWT1-20-0000003311/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003307,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2019-05-27 17:07 MDT,2019-11-01 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003307,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-GNWT1-20-0000003307/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003299,Replacement of Auto-Transfer Switches - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Auto-Transfer Switches at Inuvik Regional Hospital in Inuvik.,2019-05-24 11:08 MDT,2019-12-02 15:31 MST,ocds-v9mmex-GNWT1-20-0000003299,/tenders/replacement-of-auto-transfer-switches-inuvik/ocds-v9mmex-GNWT1-20-0000003299/,2024-05-06 09:11 MDT
tender,2019-20,Infrastructure,0000003171,Foundation Remediation and Envelope Upgrade-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Foundation Remediation and Envelope Upgrade of Auto and Carpentry Shops at East Three School in Inuvik, NT.",2019-03-28 17:07 MDT,2019-10-29 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003171,/tenders/foundation-remediation-and-envelope-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003171/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002913,Gwich'in Park Campsites Upgrade - Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Gwich'in Territorial Park Campsites Upgrade, Picnic Tables. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2018-12-13 17:07 MST,2024-02-27 00:46 MST,ocds-v9mmex-GNWT1-19-0000002913,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-19-0000002913/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002904,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-12-10 15:07 MST,2024-04-03 00:54 MDT,ocds-v9mmex-GNWT1-19-0000002904,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002904/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002770,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at the Km 235 Quarry Dempster Highway 8 NWT.,2018-10-22 11:07 MDT,2019-05-08 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002770,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002770/,2024-05-06 09:11 MDT
tender,2018-19,NWT Housing Corporation,0000002735,Unit 156-159 M&I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Modernization & Improvements - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002735,/tenders/unit-156-159-mi/ocds-v9mmex-HC001-19-0000002735/,2024-05-06 09:11 MDT
tender,2018-19,NWT Housing Corporation,0000002736,13 CLIENT Preventative Maintenance - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Preventative Maintenance - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002736,/tenders/13-client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-19-0000002736/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002678,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-09-12 15:07 MDT,2024-04-23 14:06 MDT,ocds-v9mmex-GNWT1-19-0000002678,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002678/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002612,New Junior Kindergarten Outdoor Play Space-Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at East Three Elementary School in Inuvik, NT",2018-08-20 15:07 MDT,2023-10-19 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002612,/tenders/new-junior-kindergarten-outdoor-play-space-inuvik/ocds-v9mmex-GNWT1-19-0000002612/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002552,Communication Tower - ENR Forest Management Office,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to Supply and Install New Communication Tower, ENR Forest Management Office, Shell Lake, Inuvik.",2018-07-30 17:07 MDT,2019-01-23 15:44 MST,ocds-v9mmex-GNWT1-19-0000002552,/tenders/communication-tower-enr-forest-management-office/ocds-v9mmex-GNWT1-19-0000002552/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002532,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Aggregate Production and Stockpiling Km 90 (Nuisance Ground), Km 126(Frog Creek Pit) & Km 141 Quarry Dempster Highway (No.8) NWT.",2018-07-25 23:07 MDT,2018-12-14 11:53 MST,ocds-v9mmex-GNWT1-19-0000002532,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002532/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002502,Inuvik Airport Cold Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-07-16 15:15 MDT,2018-12-31 17:37 MST,ocds-v9mmex-INF01-19-0000002502,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-INF01-19-0000002502/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002471,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts from Km 178.2 to Km 272.5 on Dempster Highway (No. 8) NWT.,2018-07-06 11:15 MDT,2019-01-03 11:33 MST,ocds-v9mmex-INF01-19-0000002471,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-INF01-19-0000002471/,2024-05-06 09:11 MDT
tender,2018-19,NWT Housing Corporation,0000002414,Mjr M&I Unit 156-159 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,Modernization & Improvements - Inuvik,2018-06-14 17:06 MDT,2018-12-14 11:37 MST,ocds-v9mmex-HC001-19-0000002414,/tenders/mjr-mi-unit-156-159-inuvik/ocds-v9mmex-HC001-19-0000002414/,2024-05-06 09:11 MDT
tender,2018-19,Infrastructure,0000002386,Inuvik Airport Cold Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-06-05 11:06 MDT,2024-02-27 00:13 MST,ocds-v9mmex-GNWT1-19-0000002386,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-GNWT1-19-0000002386/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-05-06 09:11 MDT
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-05-06 09:11 MDT
tender,2017-18,NWT Housing Corporation,0000002068,Unit 75 M&I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Modernization and Improvements - 1 Unit, Inuvik",2018-01-23 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002068,/tenders/unit-75-mi-repairs/ocds-v9mmex-HC001-18-0000002068/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-06 09:11 MDT
tender,2017-18,NWT Housing Corporation,0000001979,2017/18 PM SERVICES - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-19 15:00 MST,"PREVENTATIVCE MAINTENANCE SERVICES - (9 CLIENTS, INUVIK)",2017-12-05 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001979,/tenders/201718-pm-services-inuvik/ocds-v9mmex-HC001-18-0000001979/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001939,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 235 Quarry Dempster Highway (No.8) NWT.,2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001939,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001939/,2024-05-06 09:11 MDT
tender,2017-18,NWT Housing Corporation,0000001920,2 Units M&I Repairs - Units 86/122,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Modernization and Repairs (2 Units) Inuvik,2017-11-24 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-HC001-18-0000001920,/tenders/2-units-mi-repairs-units-86122/ocds-v9mmex-HC001-18-0000001920/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001869,Inuvik Airport Washroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Renovations of the Inuvik Airport Washrooms.,2017-10-27 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001869,/tenders/inuvik-airport-washroom-renovations/ocds-v9mmex-GNWT1-18-0000001869/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001839,East 3 Auto& Carpentry Shop Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-10-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Foundations Remediation for East 3 School Auto Shop & Carpentry Shop in Inuvik, NT.",2017-10-11 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001839,/tenders/east-3-auto-carpentry-shop-foundation-remediation/ocds-v9mmex-GNWT1-18-0000001839/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001815,Gwich'in Territorial Park - Boat Dock Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Replace the Boat Dock at the Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses.,2017-09-29 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001815,/tenders/gwichin-territorial-park-boat-dock-replacement/ocds-v9mmex-GNWT1-18-0000001815/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001708,Infrastructure Trade Shop Renovation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Renovation of the Infrastructure Trade Shop in Inuvik.,2017-08-18 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001708,/tenders/infrastructure-trade-shop-renovation-inuvik/ocds-v9mmex-GNWT1-18-0000001708/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001792,ARI Housing Unit Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of AIR House Unit Envelope Upgrades in Inuvik, NT.",2017-09-15 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001792,/tenders/ari-housing-unit-envelope-upgrades/ocds-v9mmex-GNWT1-18-0000001792/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001756,Gwich'in Park - Vadzaih Van Tsik - Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the 
Construction of a Kitchen Shelter at the Vadzaih Van Tsik Campground in Gwich'in Territorial Park .
This procurement is limited to only Registered Gwich'in Businesses.",2017-09-01 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001756,/tenders/gwichin-park-vadzaih-van-tsik-kitchen-shelter/ocds-v9mmex-GNWT1-18-0000001756/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001731,Carpentry Shop Envelope Upgrades - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Carpentry Shop Envelope Upgrades.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001731,/tenders/carpentry-shop-envelope-upgrades-inuvik/ocds-v9mmex-GNWT1-18-0000001731/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001673,Gravel Surfacing - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 30 to Km 50.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001673,/tenders/gravel-surfacing-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001673/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001665,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is limited to Registered Gwich'in Businesses.",2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001665,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-18-0000001665/,2024-05-06 09:11 MDT
tender,2017-18,NWT Housing Corporation,0000001620,2 UNIT M&I - UNITS 168-169,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (INUVIK) 2 UNITS,2017-07-17 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001620,/tenders/2-unit-mi-units-168-169/ocds-v9mmex-HC001-18-0000001620/,2024-05-06 09:11 MDT
tender,2017-18,NWT Housing Corporation,0000001613,1 UNIT M&I - UNIT 194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT 194 (INUVIK),2017-07-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001613,/tenders/1-unit-mi-unit-194/ocds-v9mmex-HC001-18-0000001613/,2024-05-06 09:11 MDT
