model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006635,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-19 17:06 MDT,2023-04-20 18:03 MDT,ocds-v9mmex-GNWT1-24-0000006635,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006635/,2024-05-16 00:45 MDT
tender,2023-24,Justice,0000006605,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-06 17:15 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-JUS01-24-0000006605,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000006605/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006581,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) provision of Air Charter Services from Inuvik.,2023-03-22 17:06 MDT,2023-07-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000006581,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006581/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006582,Air Charter Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Yellowknife.,2023-03-22 17:06 MDT,2023-03-28 16:16 MDT,ocds-v9mmex-GNWT1-23-0000006582,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000006582/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006369,Funeral & Transportation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposal for the Provision of Funeral & Transportation Services.,2023-02-21 15:07 MST,2023-07-06 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006369,/tenders/funeral-transportation-services/ocds-v9mmex-GNWT1-23-0000006369/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006244,Specialized Courts Program Evaluation,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting invitational proposal under SSA SA100046 for the Provision of Specialized Courts Program Evaluation.,2022-11-29 11:07 MST,2023-07-06 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006244,/tenders/specialized-courts-program-evaluation/ocds-v9mmex-GNWT1-23-0000006244/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006323,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-14 17:07 MST,2023-06-08 18:38 MDT,ocds-v9mmex-GNWT1-23-0000006323,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006323/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006324,Air Charter - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-15 11:07 MST,2023-06-08 15:39 MDT,ocds-v9mmex-GNWT1-23-0000006324,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006324/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006327,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-12-15 17:07 MST,2023-06-08 15:40 MDT,ocds-v9mmex-GNWT1-23-0000006327,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006327/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006286,Air Charter Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services on behalf of the Depatment of Justice, is requesting submissions from qualified contractors to provide Air Charter Services from Inuvik, NT.",2022-11-30 17:07 MST,2023-04-07 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006286,/tenders/air-charter-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006286/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006284,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-11-30 15:07 MST,2023-03-23 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006284,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006284/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006169,ATIPP Online Access and Privacy Training Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of ATIPP Online Access and Privacy Training Design.,2022-11-10 15:07 MST,2023-07-05 17:16 MDT,ocds-v9mmex-GNWT1-23-0000006169,/tenders/atipp-online-access-and-privacy-training-design/ocds-v9mmex-GNWT1-23-0000006169/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006180,"Process Servers, Standing Offer Agreement",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Process Servers for the Rental Office, Maintenance Enforcement and Legal Division.",2022-10-21 17:07 MDT,2023-03-01 15:53 MST,ocds-v9mmex-GNWT1-23-0000006180,/tenders/process-servers-standing-offer-agreement/ocds-v9mmex-GNWT1-23-0000006180/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006150,Create a Guns and Gangs Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-02 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals for the provision of Create a Guns and Gangs Strategy.,2022-10-12 17:07 MDT,2023-04-28 11:30 MDT,ocds-v9mmex-GNWT1-23-0000006150,/tenders/create-a-guns-and-gangs-strategy/ocds-v9mmex-GNWT1-23-0000006150/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006202,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-10-31 17:16 MDT,2023-03-02 18:37 MST,ocds-v9mmex-JUS01-23-0000006202,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000006202/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006187,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-07 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-10-06 09:07 MDT,2023-02-28 17:35 MST,ocds-v9mmex-GNWT1-23-0000006187,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006187/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006184,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-10-04 23:07 MDT,2023-03-15 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006184,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006184/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006134,Helicopter Charter for Wellsite Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Hay River, NT",2022-09-08 11:07 MDT,2023-02-27 18:32 MST,ocds-v9mmex-GNWT1-23-0000006134,/tenders/helicopter-charter-for-wellsite-inspection/ocds-v9mmex-GNWT1-23-0000006134/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006042,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-07-22 15:07 MDT,2022-09-13 19:20 MDT,ocds-v9mmex-GNWT1-23-0000006042,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006042/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005844,Legal Translation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Legal Translation Services.,2022-06-13 17:07 MDT,2022-11-30 17:42 MST,ocds-v9mmex-GNWT1-23-0000005844,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-23-0000005844/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006003,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-07-12 17:16 MDT,2022-10-17 17:52 MDT,ocds-v9mmex-JUS01-23-0000006003,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000006003/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006019,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-15 15:07 MDT,2022-12-09 18:37 MST,ocds-v9mmex-GNWT1-23-0000006019,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006019/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000006011,Helicopter Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Yellowknife, NT.",2022-07-14 17:07 MDT,2023-01-09 18:30 MST,ocds-v9mmex-GNWT1-23-0000006011,/tenders/helicopter-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-23-0000006011/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005866,Parenting After Separation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-05-27 11:07 MDT,2022-09-01 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005866,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005866/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005902,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-09 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-06-06 23:16 MDT,2024-03-23 02:32 MDT,ocds-v9mmex-JUS01-23-0000005902,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000005902/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005885,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2022-06-01 15:07 MDT,2022-07-19 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005885,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005885/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005893,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-06-02 17:07 MDT,2022-11-23 18:33 MST,ocds-v9mmex-GNWT1-23-0000005893,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005893/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005881,Air Charter Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-05-30 17:07 MDT,2023-08-18 02:44 MDT,ocds-v9mmex-GNWT1-23-0000005881,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005881/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005880,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2022-05-30 15:07 MDT,2022-07-29 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005880,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005880/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005480,Parenting After Separation Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-04-20 15:07 MDT,2024-03-14 15:42 MDT,ocds-v9mmex-GNWT1-23-0000005480,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005480/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005764,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-04-27 17:07 MDT,2022-10-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000005764,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005764/,2024-05-16 00:45 MDT
tender,2022-23,Justice,0000005730,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT",2022-04-08 17:07 MDT,2022-05-11 18:30 MDT,ocds-v9mmex-GNWT1-23-0000005730,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005730/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005487,Brydges Duty Counsel Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Provision of Brydges Duty Counsel Services.,2022-01-24 11:07 MST,2022-08-29 16:05 MDT,ocds-v9mmex-GNWT1-22-0000005487,/tenders/brydges-duty-counsel-services/ocds-v9mmex-GNWT1-22-0000005487/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005465,ATIPP Training Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Justice (JUS) is requesting proposal submissions for the layout and design of ATIPP Training Design Courses located in Yellowknife NT.",2022-01-26 17:07 MST,2024-03-25 16:23 MDT,ocds-v9mmex-GNWT1-22-0000005465,/tenders/atipp-training-design/ocds-v9mmex-GNWT1-22-0000005465/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005321,Air Charter Inuvik - Paulatuk - Sachs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2021-09-17 17:07 MDT,2022-03-16 18:30 MDT,ocds-v9mmex-GNWT1-22-0000005321,/tenders/air-charter-inuvik-paulatuk-sachs/ocds-v9mmex-GNWT1-22-0000005321/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005294,Rotary Wing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Rotary Wing Aircraft Services.,2021-09-02 11:15 MDT,2023-07-07 02:41 MDT,ocds-v9mmex-JUS01-22-0000005294,/tenders/rotary-wing-services/ocds-v9mmex-JUS01-22-0000005294/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005284,Air Charter: South Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Hay River, Fort Resolutions & Fort Providence.",2021-08-30 15:07 MDT,2022-02-16 15:32 MST,ocds-v9mmex-GNWT1-22-0000005284,/tenders/air-charter-south-slave-region/ocds-v9mmex-GNWT1-22-0000005284/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005249,Air Charter: Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Inuvik - Tuktoyaktuk,2021-08-16 09:07 MDT,2022-02-04 18:35 MST,ocds-v9mmex-GNWT1-22-0000005249,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-22-0000005249/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005250,Air Charter: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Aklavik,2021-08-16 11:07 MDT,2022-01-20 11:53 MST,ocds-v9mmex-GNWT1-22-0000005250,/tenders/air-charter-aklavik/ocds-v9mmex-GNWT1-22-0000005250/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005251,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Ulukhaktok.,2021-08-16 11:07 MDT,2022-02-04 18:35 MST,ocds-v9mmex-GNWT1-22-0000005251,/tenders/air-charter-ulukhaktok/ocds-v9mmex-GNWT1-22-0000005251/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005252,Air Charter: Whati & Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Whati & Lusel K'e, NT.",2021-08-16 11:07 MDT,2022-01-20 11:54 MST,ocds-v9mmex-GNWT1-22-0000005252,/tenders/air-charter-whati-lutsel-ke/ocds-v9mmex-GNWT1-22-0000005252/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005236,Air Charter: Fort Liard - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Fort Liard - Fort Simpson.,2021-08-03 17:06 MDT,2022-01-20 11:40 MST,ocds-v9mmex-GNWT1-22-0000005236,/tenders/air-charter-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-22-0000005236/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005233,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife.,2021-07-28 11:06 MDT,2022-01-20 11:38 MST,ocds-v9mmex-GNWT1-22-0000005233,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005233/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005235,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Hay River.,2021-07-28 17:06 MDT,2022-01-20 11:37 MST,ocds-v9mmex-GNWT1-22-0000005235,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-22-0000005235/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005217,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2021-07-22 15:07 MDT,2021-12-21 18:48 MST,ocds-v9mmex-GNWT1-22-0000005217,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005217/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005219,Air Charter: Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT",2021-07-23 15:07 MDT,2023-07-07 02:32 MDT,ocds-v9mmex-GNWT1-22-0000005219,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-22-0000005219/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005221,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2021-07-23 15:07 MDT,2022-01-20 11:32 MST,ocds-v9mmex-GNWT1-22-0000005221,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005221/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005215,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-07-21 17:15 MDT,2021-11-18 19:13 MST,ocds-v9mmex-JUS01-22-0000005215,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-22-0000005215/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005201,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-07-20 15:15 MDT,2021-11-04 18:58 MDT,ocds-v9mmex-JUS01-22-0000005201,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000005201/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005175,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-07-06 17:15 MDT,2021-11-30 17:53 MST,ocds-v9mmex-JUS01-22-0000005175,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000005175/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000004990,Northwest Territories SAR System Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of Northwest Territories Search and Rescue System Review.,2021-06-02 15:10 MDT,2023-09-27 02:39 MDT,ocds-v9mmex-GNWT1-22-0000004990,/tenders/northwest-territories-sar-system-review/ocds-v9mmex-GNWT1-22-0000004990/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005091,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-06-16 17:10 MDT,2021-11-30 17:34 MST,ocds-v9mmex-GNWT1-22-0000005091,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005091/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005093,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-06-10 17:09 MDT,2021-12-03 11:35 MST,ocds-v9mmex-GNWT1-22-0000005093,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005093/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005085,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-06-10 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000005085,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005085/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005079,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-06-09 17:10 MDT,2021-12-03 11:31 MST,ocds-v9mmex-GNWT1-22-0000005079,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005079/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005036,"Air Charter: Whati & Lutsel K'e, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Whati & Lutsel K'e, NT",2021-05-27 17:09 MDT,2021-10-27 18:55 MDT,ocds-v9mmex-GNWT1-22-0000005036,/tenders/air-charter-whati-lutsel-ke-nt/ocds-v9mmex-GNWT1-22-0000005036/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005041,Air Charter Hay River - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River.,2021-05-26 17:09 MDT,2021-10-18 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005041,/tenders/air-charter-hay-river-ft-liard/ocds-v9mmex-GNWT1-22-0000005041/,2024-05-16 00:45 MDT
