model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005168,Éhtseo Ayha School Generator Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure (INF) for the provision of fuel system upgrades and generator replacement at the Éhtseo Ayha School located in Deline, NT.",2021-07-13 17:15 MDT,2022-02-04 18:34 MST,ocds-v9mmex-INF01-22-0000005168,/tenders/ehtseo-ayha-school-generator-replacement/ocds-v9mmex-INF01-22-0000005168/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005231,RCMP G028 Heating Fuel & Gas Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Heating Fuel & Gas Tank Replacement & Removal at Aklavik RCMP G028.,2021-07-28 17:06 MDT,2023-10-26 01:01 MDT,ocds-v9mmex-GNWT1-22-0000005231,/tenders/rcmp-g028-heating-fuel-gas-tank-replacement/ocds-v9mmex-GNWT1-22-0000005231/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005214,Right of Way Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of right of way mowing along NWT Highway 7.,2021-07-22 15:07 MDT,2022-02-01 18:32 MST,ocds-v9mmex-GNWT1-22-0000005214,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-22-0000005214/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005174,ACTMC Shop Washroom Renovation and Ramp - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Qualified Contractors to Renovate the Shop Washroom and Install Ramp at the Arts, Crafts & Technology Micro-Manufacturing Centre (ACTMC) in Inuvik.",2021-07-07 17:06 MDT,2023-12-06 16:21 MST,ocds-v9mmex-GNWT1-22-0000005174,/tenders/actmc-shop-washroom-renovation-and-ramp-inuvik/ocds-v9mmex-GNWT1-22-0000005174/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005149,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), from Km 0.0 to Km 23.08 and Quarry Site at Km 188.4 Mackenzie Highway (No.1), NT.",2021-06-29 15:07 MDT,2022-01-20 11:34 MST,ocds-v9mmex-GNWT1-22-0000005149,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-22-0000005149/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005191,Sachs Harbour Inualthuyak School Building Envelope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Sachs Harbour Inualthuyak School Building Envelope Remediation.,2021-07-13 11:06 MDT,2023-07-07 17:01 MDT,ocds-v9mmex-GNWT1-22-0000005191,/tenders/sachs-harbour-inualthuyak-school-building-envelope/ocds-v9mmex-GNWT1-22-0000005191/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005164,"Construction of Granular Pad, Deck, Stairs & Ramp",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Construction of a Granular Pad, Deck, Stairs and Ramp at the Tuktoyaktuk Visitor Information Centre.",2021-07-05 09:06 MDT,2024-05-16 15:26 MDT,ocds-v9mmex-GNWT1-22-0000005164,/tenders/construction-of-granular-pad-deck-stairs-ramp/ocds-v9mmex-GNWT1-22-0000005164/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005075,Concession and Change Room Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-07 15:00 MDT,The Government of the Northwest territories is requesting tenders for the Construction of the Concession and Change Room Building at the Hay River Beach Day Use Area.,2021-06-11 17:09 MDT,2021-11-18 19:00 MST,ocds-v9mmex-GNWT1-22-0000005075,/tenders/concession-and-change-room-building/ocds-v9mmex-GNWT1-22-0000005075/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005098,Yellowknife Airport Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,"The GNWT is seeking bidders for the YZF Airside Drainage Improvements Project; the scope of work consists of, but is not limited to; regrading ditch profiles allowing for positive drainage, and installation of 5 new catch basins and related culverts.",2021-06-15 15:16 MDT,2021-11-18 18:53 MST,ocds-v9mmex-INF01-22-0000005098,/tenders/yellowknife-airport-drainage-improvements/ocds-v9mmex-INF01-22-0000005098/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005104,Highways Garage Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Highway Overhead Door Replacement at the DOT Garage in Fort Providence.,2021-06-17 11:09 MDT,2021-11-18 18:54 MST,ocds-v9mmex-GNWT1-22-0000005104,/tenders/highways-garage-overhead-door-replacement/ocds-v9mmex-GNWT1-22-0000005104/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005057,ENR Fort Resolution New Workshop Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders for the construction of concrete slab foundation, and installation of steel building structure in Fort Resolution.",2021-06-17 17:09 MDT,2023-01-17 15:46 MST,ocds-v9mmex-GNWT1-22-0000005057,/tenders/enr-fort-resolution-new-workshop-building/ocds-v9mmex-GNWT1-22-0000005057/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005146,Grand Detour Suites Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the renovation of Aurora College Grand Detour Suites located in Fort Smith.,2021-06-23 15:06 MDT,2023-07-24 15:54 MDT,ocds-v9mmex-GNWT1-22-0000005146,/tenders/grand-detour-suites-renovation/ocds-v9mmex-GNWT1-22-0000005146/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005049,East Three Playground New Protective Surface,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new protective surface on the East Three Playground located in Inuvik, NT.",2021-05-28 15:10 MDT,2021-11-18 18:50 MST,ocds-v9mmex-GNWT1-22-0000005049,/tenders/east-three-playground-new-protective-surface/ocds-v9mmex-GNWT1-22-0000005049/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005128,JBT School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the replacement of flooring of the JBT School located in Fort Smith.,2021-06-18 15:09 MDT,2021-11-18 18:53 MST,ocds-v9mmex-GNWT1-22-0000005128,/tenders/jbt-school-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005128/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005044,Helen Kalvak School Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-05-31 11:09 MDT,2023-07-07 16:40 MDT,ocds-v9mmex-GNWT1-22-0000005044,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005044/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005074,Tatsaotine External Silo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new pellet storage solution at the Tatsaotine building in Yellowknife, NT.",2021-06-14 15:09 MDT,2022-11-22 00:53 MST,ocds-v9mmex-GNWT1-22-0000005074,/tenders/tatsaotine-external-silo/ocds-v9mmex-GNWT1-22-0000005074/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005092,Supply and Install Guard Rails on Dempster Highway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2021-06-10 17:09 MDT,2023-12-01 02:23 MST,ocds-v9mmex-GNWT1-22-0000005092,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005092/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005107,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-24 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2021-06-16 17:10 MDT,2021-12-14 17:31 MST,ocds-v9mmex-GNWT1-22-0000005107,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005107/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005020,2021 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site at Km 232.6 on the Fort Smith Highway (No.5) NWT.,2021-05-21 17:15 MDT,2021-11-18 18:39 MST,ocds-v9mmex-INF01-22-0000005020,/tenders/2021-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-22-0000005020/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004994,Hay River Airport Maintenance Garage Fuel System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the Hay River Airport maintenance garage fuel system.,2021-05-12 17:09 MDT,2023-09-27 02:32 MDT,ocds-v9mmex-GNWT1-22-0000004994,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000004994/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005031,NSRO ENR Lab Foundation Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting tenders from qualified contractors to stabilize the Laboratory foundation at the ENR North Slave Regional Office in Yellowknife, NT.",2021-05-26 09:09 MDT,2022-06-20 15:09 MDT,ocds-v9mmex-GNWT1-22-0000005031,/tenders/nsro-enr-lab-foundation-stabilization/ocds-v9mmex-GNWT1-22-0000005031/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004986,Arthur Laing Building Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building lighting in the Community of Yellowknife, NT",2021-05-06 15:15 MDT,2021-10-20 17:49 MDT,ocds-v9mmex-INF01-22-0000004986,/tenders/arthur-laing-building-lighting-upgrades/ocds-v9mmex-INF01-22-0000004986/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004949,Sachs Harbour Health Centre - Flooring Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Flooring Renovation at the Sachs Harbour Health Centre.,2021-04-23 17:09 MDT,2021-09-24 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004949,/tenders/sachs-harbour-health-centre-flooring-renovation/ocds-v9mmex-GNWT1-22-0000004949/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004952,Arthur Laing Building Air Handling Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building air handling system in the Community of Yellowknife, NT.",2021-05-03 15:15 MDT,2021-10-20 18:53 MDT,ocds-v9mmex-INF01-22-0000004952,/tenders/arthur-laing-building-air-handling-upgrades/ocds-v9mmex-INF01-22-0000004952/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004732,Sambaa Deh Territorial Park Solar Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Sambaa Deh Territorial Park Solar Power"".",2021-04-23 11:15 MDT,2021-09-22 18:51 MDT,ocds-v9mmex-INF01-22-0000004732,/tenders/sambaa-deh-territorial-park-solar-power/ocds-v9mmex-INF01-22-0000004732/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004908,Construct Highway Maintenance Camp - Highway 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to Construct a Maintenance Camp at Km 28.8 of the Dempster Highway #8, NT.",2021-04-09 17:09 MDT,2024-04-12 01:54 MDT,ocds-v9mmex-GNWT1-22-0000004908,/tenders/construct-highway-maintenance-camp-highway-8/ocds-v9mmex-GNWT1-22-0000004908/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004901,Deh Cho Bridge Weld Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-07 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for Deh Cho Bridge Weld Remediation.,2021-04-09 15:10 MDT,2021-10-05 17:40 MDT,ocds-v9mmex-GNWT1-22-0000004901,/tenders/deh-cho-bridge-weld-remediation/ocds-v9mmex-GNWT1-22-0000004901/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004871,Asphalt Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for asphalt pavement repairs on Yellowknife Highway (No.3) Km 336.865 to Km 337.677 and Ingraham Trail (No.4) Km 0.000 to Km 0.060, including ramps at the intersection.",2021-03-17 15:09 MDT,2021-09-13 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004871,/tenders/asphalt-pavement-repairs/ocds-v9mmex-GNWT1-22-0000004871/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004885,Aurora College Inuvik Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Aurora College in Inuvik, NT",2021-03-23 11:09 MDT,2021-09-28 17:32 MDT,ocds-v9mmex-GNWT1-22-0000004885,/tenders/aurora-college-inuvik-controls-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000004885/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004882,Construction Work on Inuvik-Tuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Construction Work at Km 31.7 on Inuvik -Tuktoyaktuk Highway (ITH).,2021-03-19 17:09 MDT,2021-10-07 17:30 MDT,ocds-v9mmex-GNWT1-22-0000004882,/tenders/construction-work-on-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004882/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004890,Inuvik Hospital Control Wiring & Balancing Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-03-24 17:15 MDT,2022-02-17 15:48 MST,ocds-v9mmex-INF01-22-0000004890,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-INF01-22-0000004890/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000004573,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farms in Sambaa K'e & Nahanni Butte, NT.",2020-12-01 17:15 MST,2021-05-19 15:46 MDT,ocds-v9mmex-INF01-22-0000004573,/tenders/sambaa-ke-nahanni-butte-fuel-dispenser-upgrade/ocds-v9mmex-INF01-22-0000004573/,2024-05-18 19:09 MDT
