model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009141,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009141/,2024-06-18 18:33 MDT
tender,2009-10,Environment and Natural Resources,PM009761,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009761,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009761/,2024-06-18 18:33 MDT
tender,2009-10,Environment and Natural Resources,PM008093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008093,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008093/,2024-06-18 18:33 MDT
tender,2009-10,Environment and Natural Resources,PM008231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008231,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008231/,2024-06-18 18:33 MDT
tender,2009-10,Environment and Natural Resources,PM008581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008581,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008581/,2024-06-18 18:33 MDT
tender,2009-10,Environment and Natural Resources,PM008958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008958,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008958/,2024-06-18 18:33 MDT
tender,2009-10,Environment and Natural Resources,PM009138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009138,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009138/,2024-06-18 18:33 MDT
tender,2012-13,Environment and Natural Resources,PM013889,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013889,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013889/,2024-06-18 18:33 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-06-18 18:33 MDT
tender,2012-13,Environment and Natural Resources,PM015617,Fuel call ups against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call ups against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015617,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015617/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006191,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006191,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006191/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006192,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006192,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006192/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006320,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006320,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006320/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006538,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006538,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006538/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006601,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006601/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006641,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006641,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006641/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006658,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006658,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006658/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006902,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006902,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006902/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006905,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006905,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006905/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007755,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007755,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007755/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006319,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006319,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006319/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Goods,Aircraft Equipment,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006513,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006513/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007087,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007087,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007087/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007446,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007446,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007446/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007802,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007802,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007802/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006285,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006285,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006285/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006317,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006317,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006317/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006623,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006623,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006623/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006638,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006638,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006638/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007416,Jet A Fuel - Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel - Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007416,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007416/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007305,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007305,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007305/,2024-06-18 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006345,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006345,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006345/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004784,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004784,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004784/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004840,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004840,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004840/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005963/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003508,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003508,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003508/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003673,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003673,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003673/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003682,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003682/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003264,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003264,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003264/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003509,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003509,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003509/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003510,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003510,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003510/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM004526,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004526,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004526/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM004553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004553,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004553/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003466,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003466,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003466/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003605,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003605,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003605/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003609,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003609,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003609/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003645,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003645,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003645/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003647,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003647,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003647/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003938,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003938,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003938/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM004527,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004527,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004527/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003348,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003348,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003348/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM003669,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003669,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003669/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-06-18 18:33 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004961,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004961/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004962/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005022,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005022,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005022/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005038,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005038,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005038/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005075,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005075,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005075/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005139,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005139/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005156,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005156,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005156/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005202,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005202,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005202/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005357,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005357,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005357/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005361,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005361,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005361/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005492,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005492,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005492/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005513,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005513/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM006141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006141,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006141/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005208,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005208,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005208/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004777,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004777/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004792,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004792,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004792/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004993,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004993,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004993/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005023,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005023,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005023/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005128,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005128,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005128/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM006139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006139,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006139/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005024,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005024,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005024/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005076,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005076,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005076/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005688,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005688/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM004625,Purchase of Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Purchase of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004625,/tenders/purchase-of-jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004625/,2024-06-18 18:33 MDT
