model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002670,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2018-09-13 15:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-GNWT1-19-0000002670,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-19-0000002670/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002625,Specialized Technical/Drafting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure would like to establish a Standing Offer Agreement (SOA) with Qualified Contractor for Specialized Technical Services in Yellowknife NT on an ""AS and WHEN"" required basis",2018-08-27 15:07 MDT,2019-01-28 11:43 MST,ocds-v9mmex-GNWT1-19-0000002625,/tenders/specialized-technicaldrafting-services/ocds-v9mmex-GNWT1-19-0000002625/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002500,Great Slave Lake Submarine Cable Concept Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Great Slave Lake Submarine Cable Concept Study.,2018-07-25 09:07 MDT,2019-02-06 11:38 MST,ocds-v9mmex-GNWT1-19-0000002500,/tenders/great-slave-lake-submarine-cable-concept-study/ocds-v9mmex-GNWT1-19-0000002500/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002276,Municipal Area Network (MAN) Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents to provide the GNWT with Municipal Area Network Services as detailed herein:,2018-05-30 17:06 MDT,2019-12-10 14:51 MST,ocds-v9mmex-GNWT1-19-0000002276,/tenders/municipal-area-network-man-services/ocds-v9mmex-GNWT1-19-0000002276/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002443,Helicopter Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-06-20 17:06 MDT,2018-12-26 17:31 MST,ocds-v9mmex-GNWT1-19-0000002443,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000002443/,2024-05-30 02:09 MDT
tender,2018-19,Infrastructure,0000002347,Air Charter Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Lutsel Ke.,2018-05-23 15:06 MDT,2018-11-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002347,/tenders/air-charter-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002347/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001994,Environmental Assessment Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-02-14 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for environmental assessment services.,2017-12-13 11:06 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-17-0000001994,/tenders/environmental-assessment-services/ocds-v9mmex-GNWT1-17-0000001994/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001866,Video Conferencing Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure, Technology Service Centre is requesting submissions from qualified proponents for the Video Conferencing Services, as detailed herein:",2017-12-01 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001866,/tenders/video-conferencing-service-provider/ocds-v9mmex-GNWT1-18-0000001866/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001978,Transportaion of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the transportation of winter grade diesel fuel from Fort Good Hope to Colville Lake and from Tulita to Deline, Northwest Territories.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001978,/tenders/transportaion-of-diesel-fuel/ocds-v9mmex-GNWT1-18-0000001978/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001867,Enterprise Internet Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents for the services as detailed herein;,2017-11-13 09:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001867,/tenders/enterprise-internet-solution/ocds-v9mmex-GNWT1-18-0000001867/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001864,Air Charter Service - Yellowknife to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-27 15:00 MDT,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure for an Air Charter toTransport Building Materials from Yellowknife to Paulatuk.,2017-10-24 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001864,/tenders/air-charter-service-yellowknife-to-paulatuk/ocds-v9mmex-GNWT1-18-0000001864/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001763,Commercial Airfare for NWT Routes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2017-10-04 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001763,/tenders/commercial-airfare-for-nwt-routes/ocds-v9mmex-GNWT1-18-0000001763/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001449,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2017-09-05 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001449,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-18-0000001449/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001778,Records Disposal/Bulk Shredding Agreement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records Disposal/Bulk Shredding Agreement.,2017-09-14 17:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001778,/tenders/records-disposalbulk-shredding-agreement/ocds-v9mmex-GNWT1-18-0000001778/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001664,Modeling NWT Energy Strategy Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Modeling NWT Energy Strategy Targets.,2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001664,/tenders/modeling-nwt-energy-strategy-targets/ocds-v9mmex-GNWT1-18-0000001664/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001632,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-07-20 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001632,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001632/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001602,Commvault Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Support Renewal.,2017-07-05 11:03 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-GNWT1-18-0000001602,/tenders/commvault-support-renewal/ocds-v9mmex-GNWT1-18-0000001602/,2024-05-30 02:09 MDT
tender,2017-18,Infrastructure,0000001477,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001477,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001477/,2024-05-30 02:09 MDT
