model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009260,Pharmaceuticals - 78305,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78305,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009260,/tenders/pharmaceuticals-78305/ocds-v9mmex-STHA-10-PM009260/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009264,Pharmaceuticals - 78438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009264,/tenders/pharmaceuticals-78438/ocds-v9mmex-STHA-10-PM009264/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009267,Pharmaceuticals - 77920,Awarded,Sole Source,Direct,Goods,Metalworking Equipment & Supplies,,Pharmaceuticals - 77920,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009267,/tenders/pharmaceuticals-77920/ocds-v9mmex-STHA-10-PM009267/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM010220,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010220,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM010220/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008416,Pharmaceuticals - 77178,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77178,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008416,/tenders/pharmaceuticals-77178/ocds-v9mmex-STHA-10-PM008416/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008425,Pharmaceuticals - 77557,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77557,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008425,/tenders/pharmaceuticals-77557/ocds-v9mmex-STHA-10-PM008425/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009253,Pharmaceuticals - 78214,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78214,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009253,/tenders/pharmaceuticals-78214/ocds-v9mmex-STHA-10-PM009253/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008407,Pharmaceuticals - 76644,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76644,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008407,/tenders/pharmaceuticals-76644/ocds-v9mmex-STHA-10-PM008407/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009246,Pharmaceuticals - 77964,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77964,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009246,/tenders/pharmaceuticals-77964/ocds-v9mmex-STHA-10-PM009246/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009285,Pharmaceuticals - 72083,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 72083,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009285,/tenders/pharmaceuticals-72083/ocds-v9mmex-STHA-10-PM009285/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009296,Pharmaceuticals - 79790,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 79790,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009296,/tenders/pharmaceuticals-79790/ocds-v9mmex-STHA-10-PM009296/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008414,Laboratory Supplies - 77110,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77110,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008414,/tenders/laboratory-supplies-77110/ocds-v9mmex-STHA-10-PM008414/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009213,Hematology Analyzer Maintenance Agreemen,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Hematology Analyzer Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009213,/tenders/hematology-analyzer-maintenance-agreemen/ocds-v9mmex-STHA-10-PM009213/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008420,Medical Supplies - 77291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008420,/tenders/medical-supplies-77291/ocds-v9mmex-STHA-10-PM008420/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM010179,Professional Neuropsychological Assessme,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Neuropsychological Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010179,/tenders/professional-neuropsychological-assessme/ocds-v9mmex-STHA-10-PM010179/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-04-30 15:27 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006772,71789,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71789,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006772,/tenders/71789/ocds-v9mmex-STHA-09-PM006772/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007654,Medical Supplies - 75038,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75038,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007654,/tenders/medical-supplies-75038/ocds-v9mmex-STHA-09-PM007654/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM008396,Medical Supplies - 76206,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 76206,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008396,/tenders/medical-supplies-76206/ocds-v9mmex-STHA-09-PM008396/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006769,71857,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71857,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006769,/tenders/71857/ocds-v9mmex-STHA-09-PM006769/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006953,72570,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72570,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006953,/tenders/72570/ocds-v9mmex-STHA-09-PM006953/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006954,72485,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72485,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006954,/tenders/72485/ocds-v9mmex-STHA-09-PM006954/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006961,71291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006961,/tenders/71291/ocds-v9mmex-STHA-09-PM006961/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006963,70459,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70459,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006963,/tenders/70459/ocds-v9mmex-STHA-09-PM006963/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007565,IV Supplies & Solutions,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007565,/tenders/iv-supplies-solutions/ocds-v9mmex-STHA-09-PM007565/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007568,Medical Supplies - 74533,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74533,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007568,/tenders/medical-supplies-74533/ocds-v9mmex-STHA-09-PM007568/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007572,IV Supplies & Solutions - 74401,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74401,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007572,/tenders/iv-supplies-solutions-74401/ocds-v9mmex-STHA-09-PM007572/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007574,IV Supplies & Solutions - 73438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007574,/tenders/iv-supplies-solutions-73438/ocds-v9mmex-STHA-09-PM007574/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007577,IV Supplies & Solutions - 73669,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73669,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007577,/tenders/iv-supplies-solutions-73669/ocds-v9mmex-STHA-09-PM007577/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007624,IV Supplies & Solutions - 73775,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73775,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007624,/tenders/iv-supplies-solutions-73775/ocds-v9mmex-STHA-09-PM007624/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007628,IV Supplies & Solutions - 74045,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007628,/tenders/iv-supplies-solutions-74045/ocds-v9mmex-STHA-09-PM007628/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007629,IV Supplies & Solutions - 73048,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73048,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007629,/tenders/iv-supplies-solutions-73048/ocds-v9mmex-STHA-09-PM007629/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007646,IV Supplies & Solutions - 75125,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75125,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007646,/tenders/iv-supplies-solutions-75125/ocds-v9mmex-STHA-09-PM007646/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007647,IV Supplies & Solutions - 75384,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75384,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007647,/tenders/iv-supplies-solutions-75384/ocds-v9mmex-STHA-09-PM007647/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007648,IV Supplies & Solutions - 75243,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75243,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007648,/tenders/iv-supplies-solutions-75243/ocds-v9mmex-STHA-09-PM007648/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007662,CPS Books - 75357,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,CPS Books - 75357,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007662,/tenders/cps-books-75357/ocds-v9mmex-STHA-09-PM007662/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007402,Beckman Coulter Reagents & Consumables -,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Beckman Coulter Reagents & Consumables -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007402,/tenders/beckman-coulter-reagents-consumables-/ocds-v9mmex-STHA-09-PM007402/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007575,Laboratory Supplies - 73467,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73467,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007575,/tenders/laboratory-supplies-73467/ocds-v9mmex-STHA-09-PM007575/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007663,Laboratory Supplies - 75116,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007663,/tenders/laboratory-supplies-75116/ocds-v9mmex-STHA-09-PM007663/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006773,70427,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70427,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006773,/tenders/70427/ocds-v9mmex-STHA-09-PM006773/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007573,Staple Supplies - 74382,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Staple Supplies - 74382,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007573,/tenders/staple-supplies-74382/ocds-v9mmex-STHA-09-PM007573/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006761,71295,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71295,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006761,/tenders/71295/ocds-v9mmex-STHA-09-PM006761/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007626,Laboratory Supplies - 73779,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73779,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007626,/tenders/laboratory-supplies-73779/ocds-v9mmex-STHA-09-PM007626/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007652,Biohazardous Material Waste Disposal - 7,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Biohazardous Material Waste Disposal - 7,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007652,/tenders/biohazardous-material-waste-disposal-7/ocds-v9mmex-STHA-09-PM007652/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007664,Biohazardous Waste Disposal PO075843,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Biohazardous Waste Disposal PO075843,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007664,/tenders/biohazardous-waste-disposal-po075843/ocds-v9mmex-STHA-09-PM007664/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007414,Prodigy Advance Service Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Prodigy Advance Service Support,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007414,/tenders/prodigy-advance-service-support/ocds-v9mmex-STHA-09-PM007414/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007638,Pharmaceuticals - 74236,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74236,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007638,/tenders/pharmaceuticals-74236/ocds-v9mmex-STHA-09-PM007638/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007658,Medical/Laboratory Supplies - 74910,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical/Laboratory Supplies - 74910,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007658,/tenders/medicallaboratory-supplies-74910/ocds-v9mmex-STHA-09-PM007658/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006676,71154,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71154,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006676,/tenders/71154/ocds-v9mmex-STHA-09-PM006676/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006764,71763,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71763,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006764,/tenders/71763/ocds-v9mmex-STHA-09-PM006764/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006950,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006950,/tenders/laboratory-supplies/ocds-v9mmex-STHA-09-PM006950/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006955,72418,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72418,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006955,/tenders/72418/ocds-v9mmex-STHA-09-PM006955/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006964,71003,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71003,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006964,/tenders/71003/ocds-v9mmex-STHA-09-PM006964/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007571,Laboratory Supplies - 74399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 74399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007571,/tenders/laboratory-supplies-74399/ocds-v9mmex-STHA-09-PM007571/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007576,Laboratory Supplies - 73541,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73541,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007576,/tenders/laboratory-supplies-73541/ocds-v9mmex-STHA-09-PM007576/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007627,Laboratory Supplies - 73983,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73983,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007627,/tenders/laboratory-supplies-73983/ocds-v9mmex-STHA-09-PM007627/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007653,Laboratory Supplies - 75117,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75117,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007653,/tenders/laboratory-supplies-75117/ocds-v9mmex-STHA-09-PM007653/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007757,Laboratory Supplies - 75556,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75556,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007757,/tenders/laboratory-supplies-75556/ocds-v9mmex-STHA-09-PM007757/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM008395,Laboratory Supplies - 76068,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 76068,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008395,/tenders/laboratory-supplies-76068/ocds-v9mmex-STHA-09-PM008395/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006959,72211,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72211,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006959,/tenders/72211/ocds-v9mmex-STHA-09-PM006959/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007163,70397,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70397,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007163,/tenders/70397/ocds-v9mmex-STHA-09-PM007163/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007642,Pharmaceuticals - 74852,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74852,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007642,/tenders/pharmaceuticals-74852/ocds-v9mmex-STHA-09-PM007642/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006763,71743,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71743,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006763,/tenders/71743/ocds-v9mmex-STHA-09-PM006763/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006952,72647 - Medical Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72647 - Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006952,/tenders/72647-medical-supplies/ocds-v9mmex-STHA-09-PM006952/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006957,72341,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72341,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006957,/tenders/72341/ocds-v9mmex-STHA-09-PM006957/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007630,Medical Supplies - 73104,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 73104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007630,/tenders/medical-supplies-73104/ocds-v9mmex-STHA-09-PM007630/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007569,Medical Supplies - 74548,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74548,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007569,/tenders/medical-supplies-74548/ocds-v9mmex-STHA-09-PM007569/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006958,72334,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72334,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006958,/tenders/72334/ocds-v9mmex-STHA-09-PM006958/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007620,Medical Supplies - 74105,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74105,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007620,/tenders/medical-supplies-74105/ocds-v9mmex-STHA-09-PM007620/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007580,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,General Contracting,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007580,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007580/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM006675,70880,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70880,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006675,/tenders/70880/ocds-v9mmex-STHA-09-PM006675/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-04-30 15:27 MDT
tender,2008-09,Stanton,PM007644,Pharmaceuticals - 74333,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007644,/tenders/pharmaceuticals-74333/ocds-v9mmex-STHA-09-PM007644/,2024-04-30 15:27 MDT
