model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-06-01 15:26 MDT
tender,2013-14,Transportation,SC794362,Haul 950F Loader 20-006 from Hay River t,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul 950F Loader 20-006 from Hay River t,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794362,/tenders/haul-950f-loader-20-006-from-hay-river-t/ocds-v9mmex-GNWT1-14-SC794362/,2024-06-01 15:26 MDT
tender,2013-14,Transportation,SC794500,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794500,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SC794500/,2024-06-01 15:26 MDT
tender,2013-14,Transportation,SC794818,Haul Plow Truck and Plow from Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Plow Truck and Plow from Hay River,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794818,/tenders/haul-plow-truck-and-plow-from-hay-river/ocds-v9mmex-GNWT1-14-SC794818/,2024-06-01 15:26 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-06-01 15:26 MDT
tender,2013-14,Transportation,SC794717,Equipment Haul from Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul from Trout Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794717,/tenders/equipment-haul-from-trout-lake/ocds-v9mmex-GNWT1-14-SC794717/,2024-06-01 15:26 MDT
tender,2013-14,Transportation,SC794604,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794604,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-14-SC794604/,2024-06-01 15:26 MDT
tender,2013-14,Environment and Natural Resources,PM015749,Backhaul Fuel Drums,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Backhaul Fuel Drums,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015749,/tenders/backhaul-fuel-drums/ocds-v9mmex-GNWT1-14-PM015749/,2024-06-01 15:26 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-06-01 15:26 MDT
tender,2014-15,Transportation,SC794943,Transportation of Fire Trucks,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transportation of Fire Trucks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794943,/tenders/transportation-of-fire-trucks/ocds-v9mmex-GNWT1-15-SC794943/,2024-06-01 15:26 MDT
