model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-11-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100060,/tenders/fuel-sales-dispensing-and-delivery-services-wha-ti/ocds-v9mmex-GNWT1-05-CT100060/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-06-03 13:13 MDT
tender,2004-05,"Education, Culture and Employment",PM000884,Results-based Management and Accountability (RMAF),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Results-based Management and Accountabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000884,/tenders/results-based-management-and-accountability-rmaf/ocds-v9mmex-GNWT1-05-PM000884/,2024-06-03 13:13 MDT
tender,2004-05,"Education, Culture and Employment",PM000860,Results-based Management and Accountablility Framework (RMAF),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for an Evaluation Specialist to be part of a team for the
 purpose of assisting in developing and implementing a Results-based Management
 and Accountability framework for Official Languages (RMAF).
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000860,/tenders/results-based-management-and-accountablility-framework-rmaf/ocds-v9mmex-GNWT1-05-PM000860/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000913,Printing Sevices,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-08 15:00 MST,Printing Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000913,/tenders/printing-sevices/ocds-v9mmex-GNWT1-05-PM000913/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050016,Xerox Multi Purpose Copy Paper,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-11-08 15:00 MST,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050016,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050016/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM000866,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2004-11-05 15:00 MST,Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000866,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000866/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM001080,"Reff #737164 Software, Xyloc",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-05 15:00 MST,"Reff #737164 Software, Xyloc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001080,/tenders/reff-737164-software-xyloc/ocds-v9mmex-GNWT1-05-PM001080/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM000930,Medical Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-05 15:00 MST,Operating room surgical table systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000930,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000930/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM000752,RFP#HS0280 Mass Media Communications Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,Mass media active living and healthy eating communications plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000752,/tenders/rfphs0280-mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM000752/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000865,Technical Evaluation of the Borealis Housing Cooperative Ltd.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,'State of Repair' Evaluation - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000865,/tenders/technical-evaluation-of-the-borealis-housing-cooperative-ltd/ocds-v9mmex-HC001-05-PM000865/,2024-06-03 13:13 MDT
tender,2004-05,Transportation,CT100040,"North Apron Expansion, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-11-04 15:00 MST,"North Apron Expansion, Yellowknife Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100040,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-05-CT100040/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM001079,Reff #745872 YCC Inmate Running Shoes,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-11-02 15:00 MST,Reff #745872 YCC Inmate Running Shoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001079,/tenders/reff-745872-ycc-inmate-running-shoes/ocds-v9mmex-GNWT1-05-PM001079/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000719,Telephone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-01 15:00 MST,Telephone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000719,/tenders/telephone-survey-work/ocds-v9mmex-GNWT1-05-PM000719/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000709,Career Development Consultant (Reference #377553),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-29 15:00 MDT,Career Development Consultant (Reference #377553),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000709,/tenders/career-development-consultant-reference-377553/ocds-v9mmex-GNWT1-05-PM000709/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900043,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900043,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900043/,2024-06-03 13:13 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM001500,Informatics Professional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001500,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-05-PM001500/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000906,Photo copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-28 15:00 MDT,Xerox pro35 copier or equivalent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000906,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM000906/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-06-03 13:13 MDT
tender,2004-05,"Education, Culture and Employment",PM000874,Print Consultation Guides in English and French,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-27 15:00 MDT,Print Consultation guides in English and French for Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000874,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000874/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000904,Reff #737610 Corcan Modular Steel Shelving - YCC,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-26 15:00 MDT,Reff #737610 Corcan Modular Steel Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000904,/tenders/reff-737610-corcan-modular-steel-shelving-ycc/ocds-v9mmex-GNWT1-05-PM000904/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900039,IBM Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-26 15:00 MDT,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900039,/tenders/ibm-computer-equipment/ocds-v9mmex-GNWT1-05-PO900039/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM003899,"Reff #402860 NSCC Dairy October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-26 15:00 MDT,Reff #402860 NSCC Dairy October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003899,/tenders/reff-402860-nscc-dairy-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003899/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM002360,Technical skills & services related to supplementary health insurance programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Technical skills & services related to supplementary health insurance programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002360,/tenders/technical-skills-services-related-to-supplementary-health-insurance-programs/ocds-v9mmex-GNWT1-05-PM002360/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900036,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-25 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900036,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO900036/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-10-25 15:00 MDT,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050013,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050013/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-06-03 13:13 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-06-03 13:13 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001150,Ref #PM001150 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-10-22 15:00 MDT,furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001150,/tenders/ref-pm001150-office-furniture/ocds-v9mmex-GNWT1-05-PM001150/,2024-06-03 13:13 MDT
tender,2004-05,"Education, Culture and Employment",PM000869,"Trade Show Display Booths with Hardware, Cases and Lights",Awarded,Request for Tenders,Open (Competitive),Services,Display Services,2004-10-22 15:00 MDT,"Trade Show Display Booths with Hardware,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000869,/tenders/trade-show-display-booths-with-hardware-cases-and-lights/ocds-v9mmex-GNWT1-05-PM000869/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-20 15:00 MDT,Photocopying and Bindery Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050010,/tenders/photocopying-and-bindery-services-on-an-as-and-when-required-basis/ocds-v9mmex-GNWT1-05-SO050010/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SC790101,NSCF Perimeter Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,NSCF Perimeter Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790101,/tenders/nscf-perimeter-fence/ocds-v9mmex-GNWT1-05-SC790101/,2024-06-03 13:13 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SC383790,Truckfill Electrical Re-Design,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-14 15:00 MDT,Truckfill Electrical Re-Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383790,/tenders/truckfill-electrical-re-design/ocds-v9mmex-GNWT1-05-SC383790/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM000862,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-14 15:00 MDT,Return trip from Yellowknife to Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000862,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000862/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000730,"Window Replacement, Unit #81",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-13 15:00 MDT,"Window Replacement, Unit #81",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000730,/tenders/window-replacement-unit-81/ocds-v9mmex-HC001-05-PM000730/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000726,"Interior Renovations, Unit #162",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,"Interior Renovations, Unit #162",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000726,/tenders/interior-renovations-unit-162/ocds-v9mmex-HC001-05-PM000726/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-06-03 13:13 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-06-03 13:13 MDT
tender,2004-05,Transportation,CT100039,Operation of the Yellowknife Airport Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-08 15:00 MDT, Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100039,/tenders/operation-of-the-yellowknife-airport-gift-shop-concession/ocds-v9mmex-GNWT1-05-CT100039/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000776,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-04 15:00 MDT,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000776,/tenders/reff-745828-ycc-eggs-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000776/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-04 15:00 MDT,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600000,/tenders/air-charter-oct-504-yk-ftsimpson-wrigley-hold-wrigley-ftsimpson-yk/ocds-v9mmex-GNWT1-05-AC600000/,2024-06-03 13:13 MDT
tender,2004-05,Assembly,PM001027,HANSARD PRINTING SERVICES,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"PRINT & DELIVER HANSARD, INDEX, APPENDEX & CONSOLIDATED INDEX",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001027,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001027/,2024-06-03 13:13 MDT
tender,2004-05,Assembly,PM001028,Hansard Printing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"Print & Deliver Hansard, index, appendix & consolidated index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001028,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001028/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000673,Interior & Exterior Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-01 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000673,/tenders/interior-exterior-renovations/ocds-v9mmex-HC001-05-PM000673/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900021,Raymond Electric EASi Reach Truck (Forklift),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2004-09-30 15:00 MDT,Raymond Electric EASi Reach Truck (Forkl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900021,/tenders/raymond-electric-easi-reach-truck-forklift/ocds-v9mmex-GNWT1-05-PO900021/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000494,Review of Programs,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-09-30 15:00 MDT,Review of Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000494,/tenders/review-of-programs/ocds-v9mmex-GNWT1-05-PM000494/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO900018,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900018,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO900018/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000819,"Reff #745836 Inmate Parkas, Gloves & Toques",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-09-27 15:00 MDT,"Reff #745836 Inmate Parkas, Gloves & Toq",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000819,/tenders/reff-745836-inmate-parkas-gloves-toques/ocds-v9mmex-GNWT1-05-PM000819/,2024-06-03 13:13 MDT
