model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004221,Hay River OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility in Hay River.,2020-07-17 15:08 MDT,2023-09-28 01:52 MDT,ocds-v9mmex-GNWT1-21-0000004221,/tenders/hay-river-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004221/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004211,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-07-13 17:08 MDT,2024-05-01 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004211,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004211/,2024-05-25 20:47 MDT
tender,2020-21,NWT Housing Corporation,0000004166,Local Housing Authority Administration Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-20 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Local Housing Authority (LHO) Administration Manual,2020-06-30 17:08 MDT,2023-03-21 00:30 MDT,ocds-v9mmex-HC001-21-0000004166,/tenders/local-housing-authority-administration-manual/ocds-v9mmex-HC001-21-0000004166/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004169,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-30 11:08 MDT,2023-12-07 15:00 MST,ocds-v9mmex-GNWT1-21-0000004169,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004169/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004142,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Deline.,2020-06-16 15:15 MDT,2023-10-26 00:37 MDT,ocds-v9mmex-INF01-21-0000004142,/tenders/road-licensing-issuing-services/ocds-v9mmex-INF01-21-0000004142/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004143,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Tulita.,2020-06-16 17:08 MDT,2024-03-25 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004143,/tenders/road-licensing-issuing-services/ocds-v9mmex-GNWT1-21-0000004143/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004063,Operations & Maintenance Services -Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Fort Good Hope Airport, NT.",2020-06-05 23:08 MDT,2023-07-25 01:31 MDT,ocds-v9mmex-GNWT1-21-0000004063,/tenders/operations-maintenance-services-fort-good-hope/ocds-v9mmex-GNWT1-21-0000004063/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004130,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-11 15:08 MDT,2023-11-21 15:08 MST,ocds-v9mmex-GNWT1-21-0000004130,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004130/,2024-05-25 20:47 MDT
tender,2020-21,Municipal and Community Affairs,0000004108,COVID Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the provision of COVID transportation services.,2020-06-10 11:08 MDT,2024-04-04 01:41 MDT,ocds-v9mmex-GNWT1-21-0000004108,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004108/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004058,Automatic Traffic Counters on GNWT Highways,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Automatic Traffic Counters on GNWT Highways Deployment.,2020-05-08 15:08 MDT,2024-04-09 15:09 MDT,ocds-v9mmex-GNWT1-21-0000004058,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004058/,2024-05-25 20:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004102,O&M Queen Elizabeth Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Queen Elizabeth and Little Buffalo River Falls Territorial Parks.,2020-06-05 11:08 MDT,2023-04-22 00:46 MDT,ocds-v9mmex-GNWT1-21-0000004102,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-21-0000004102/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004055,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-06-01 17:08 MDT,2023-05-13 00:28 MDT,ocds-v9mmex-GNWT1-21-0000004055,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004055/,2024-05-25 20:47 MDT
tender,2020-21,Finance,0000004070,Framing Services SOA,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Bidders to provide Framing services SOA as detailed herein,2020-05-27 17:08 MDT,2023-04-04 00:35 MDT,ocds-v9mmex-GNWT1-21-0000004070,/tenders/framing-services-soa/ocds-v9mmex-GNWT1-21-0000004070/,2024-05-25 20:47 MDT
tender,2020-21,Environment and Natural Resources,0000004051,Janitorial/Cleaning Services - HYATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 09:08 MDT,2023-04-24 13:34 MDT,ocds-v9mmex-GNWT1-21-0000004051,/tenders/janitorialcleaning-services-hyatb/ocds-v9mmex-GNWT1-21-0000004051/,2024-05-25 20:47 MDT
tender,2020-21,Environment and Natural Resources,0000004050,Janitorial/Cleaning Services - SMATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 11:08 MDT,2023-09-25 14:27 MDT,ocds-v9mmex-GNWT1-21-0000004050,/tenders/janitorialcleaning-services-smatb/ocds-v9mmex-GNWT1-21-0000004050/,2024-05-25 20:47 MDT
tender,2020-21,Justice,0000003999,Corrections Dental Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for Corrections Dental Services.,2020-04-14 15:08 MDT,2023-04-22 00:45 MDT,ocds-v9mmex-GNWT1-21-0000003999,/tenders/corrections-dental-services/ocds-v9mmex-GNWT1-21-0000003999/,2024-05-25 20:47 MDT
tender,2020-21,Justice,0000004000,Health Services at North Slave Correctional Comple,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for Health Services at North Slave Correctional Complex.,2020-04-14 15:08 MDT,2024-03-23 01:14 MDT,ocds-v9mmex-GNWT1-21-0000004000,/tenders/health-services-at-north-slave-correctional-comple/ocds-v9mmex-GNWT1-21-0000004000/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004026,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an As & When required basis.",2020-04-17 15:08 MDT,2024-01-23 15:03 MST,ocds-v9mmex-GNWT1-21-0000004026,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-21-0000004026/,2024-05-25 20:47 MDT
tender,2020-21,Lands,0000003959,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for facilitation of the Land Use Planning Forum.,2020-03-06 17:08 MST,2023-10-25 14:53 MDT,ocds-v9mmex-GNWT1-20-0000003959,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003959/,2024-05-25 20:47 MDT
tender,2020-21,Environment and Natural Resources,0000003892,Air Attack Officer Accommodation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-04-01 15:08 MDT,2024-04-26 02:13 MDT,ocds-v9mmex-GNWT1-21-0000003892,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000003892/,2024-05-25 20:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003824,O&M Queen Elizabeth Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for custodial campground operations and maintenance (O&M) services at Queen Elizabeth and Little Buffalo River Falls Territorial Parks.,2020-03-20 17:08 MDT,2023-03-07 00:16 MST,ocds-v9mmex-GNWT1-21-0000003824,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-21-0000003824/,2024-05-25 20:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003944,O&M Fort Simpson Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2020-03-20 17:08 MDT,2023-03-09 00:22 MST,ocds-v9mmex-GNWT1-21-0000003944,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-21-0000003944/,2024-05-25 20:47 MDT
