model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-05-23 05:02 MDT
tender,2012-13,Finance,PM014025,Aircraft Charter Services - Yk to Fort Simpson to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-07 15:00 MDT,OPTION #2 Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014025,/tenders/aircraft-charter-services-yk-to-fort-simpson-to-yk/ocds-v9mmex-GNWT1-13-PM014025/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013955,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-24 15:00 MDT,(AC 431881) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013955,/tenders/ac-431881-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM013955/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-05-23 05:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013883,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-07 15:00 MDT,Aircraft Charter AC432209: Yellowknife -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013883,/tenders/aircraft-charter-ac432209-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013883/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-05-23 05:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013872,Aircraft Charter AC432138: Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,Aircraft Charter AC432138: Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013872,/tenders/aircraft-charter-ac432138-nahendeh-tour/ocds-v9mmex-GNWT1-13-PM013872/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013799,(AC 425811) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425811) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013799,/tenders/ac-425811-air-charter-inuvik-paulatuk-ulukhaktok-sept-2012/ocds-v9mmex-GNWT1-13-PM013799/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013801,(AC 425812) Air Charter - Inuvik - Tuktoyaktuk - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425812) Air Charter - Inuvik - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013801,/tenders/ac-425812-air-charter-inuvik-tuktoyaktuk-oct-2012/ocds-v9mmex-GNWT1-13-PM013801/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013796,(AC 425810) Air Charter - Inuvik - Fort McPherson - Sept 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425810) Air Charter - Inuvik - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013796,/tenders/ac-425810-air-charter-inuvik-fort-mcpherson-sept-2012/ocds-v9mmex-GNWT1-13-PM013796/,2024-05-23 05:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013841,Aircraft Charter Services AC432127 - YK to Whati to Gameti to Whati to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,Aircraft Charter Services - YK to Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013841,/tenders/aircraft-charter-services-ac432127-yk-to-whati-to-gameti-to-whati-to-yk/ocds-v9mmex-GNWT1-13-PM013841/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013729,(AC 431843) Air Charter - Hay River / Fort Smith / Yellowknife - Aug 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431843) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013729,/tenders/ac-431843-air-charter-hay-river-fort-smith-yellowknife-aug-2012/ocds-v9mmex-GNWT1-13-PM013729/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013734,(AC 431878) Air Charter - Hay River / Fort Smith / Yellowknife - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431878) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013734,/tenders/ac-431878-air-charter-hay-river-fort-smith-yellowknife-oct-2012/ocds-v9mmex-GNWT1-13-PM013734/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013731,(AC 431875) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431875) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013731,/tenders/ac-431875-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-13-PM013731/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013732,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431877) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013732,/tenders/ac-431877-air-charter-hay-river-fort-liard-fort-simpson-sep-2012/ocds-v9mmex-GNWT1-13-PM013732/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-05-23 05:02 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-05-23 05:02 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013659,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-05 15:00 MDT,(AC 431667) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013659,/tenders/ac-431667-air-charter-yellowknife-ulukhaktok-august-2012/ocds-v9mmex-GNWT1-13-PM013659/,2024-05-23 05:02 MDT
tender,2012-13,Environment and Natural Resources,PM013554,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-28 15:00 MDT,Aircraft - Amendment Fixed Wing Survey B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013554,/tenders/aircraft-amendment-fixed-wing-survey-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM013554/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-05-23 05:02 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013775,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Aircraft Charter: Yellowknife to Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013775,/tenders/aircraft-charter-yellowknife-to-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-13-PM013775/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013544,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013544,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013544/,2024-05-23 05:02 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013498,Helicopter Charter Services - Colville Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013498,/tenders/helicopter-charter-services-colville-lake-region/ocds-v9mmex-GNWT1-13-PM013498/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013499,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013499,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013499/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013536,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,(AC 430953) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013536,/tenders/ac-430953-air-charter-yellowknife-whati-lutselke-august-2012/ocds-v9mmex-GNWT1-13-PM013536/,2024-05-23 05:02 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013708,Aircraft Charter: YSM - YZF - YWJ - YVQ - YZF - YSM,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: YSM - YZF - YWJ - YVQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013708,/tenders/aircraft-charter-ysm-yzf-ywj-yvq-yzf-ysm/ocds-v9mmex-GNWT1-13-PM013708/,2024-05-23 05:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013563,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013563,/tenders/aircraft-charter-yellowknife-to-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-13-PM013563/,2024-05-23 05:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013655,"Aircraft Charter: Yellowknife to Deline to Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013655,/tenders/aircraft-charter-yellowknife-to-deline-to-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013655/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013516,(AC 425800) Air Charter - Inuvik - Sachs Harbour / Ulukhaktok - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-12 15:00 MDT,(AC 425800) Air Charter - Inuvik - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013516,/tenders/ac-425800-air-charter-inuvik-sachs-harbour-ulukhaktok-july-2012/ocds-v9mmex-GNWT1-13-PM013516/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600405,"Air Charter June 12, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-07 15:00 MDT,"Air Charter June 12, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600405,/tenders/air-charter-june-12-2012/ocds-v9mmex-GNWT1-13-AC600405/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600412,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600412,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600412/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter from Yellowknife to Gameti a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600408,/tenders/air-charter-from-yellowknife-to-gameti-and-whati-return/ocds-v9mmex-GNWT1-13-AC600408/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-05-23 05:02 MDT
tender,2012-13,Environment and Natural Resources,PM013435,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft - Fixed Wing Caribou Survey -EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013435,/tenders/aircraft-fixed-wing-caribou-survey-ev-3rd-ac/ocds-v9mmex-GNWT1-13-PM013435/,2024-05-23 05:02 MDT
tender,2012-13,Environment and Natural Resources,PM013436,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft-Fixed Wing Survey-Barren Ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013436,/tenders/aircraft-fixed-wing-survey-barren-ground-caribou-1st-ac/ocds-v9mmex-GNWT1-13-PM013436/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600411,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600411,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600411/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-05-23 05:02 MDT
tender,2012-13,Public Works & Services,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-28 15:00 MDT,"June 6th, 2012 Air Charter Service from",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC431186,/tenders/june-6th-2012-air-charter-service-from-inuvik-to-sachs-harbour-rtn/ocds-v9mmex-GNWT1-13-AC431186/,2024-05-23 05:02 MDT
tender,2012-13,Municipal and Community Affairs,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Air Charter June 28/12 Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000509,/tenders/air-charter-june-2812-inuvik-to-aklavik-rtn/ocds-v9mmex-GNWT1-13-AC000509/,2024-05-23 05:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013420,Helicopter Charter Services - Bonnet Plume Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Helicopter Charter Services - Bonnet Plu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013420,/tenders/helicopter-charter-services-bonnet-plume-project/ocds-v9mmex-GNWT1-13-PM013420/,2024-05-23 05:02 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013382,(AC 430694) Air Charter - Hay River / Fort Resolution / Fort Providence - July,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430694) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013382,/tenders/ac-430694-air-charter-hay-river-fort-resolution-fort-providence-july/ocds-v9mmex-GNWT1-13-PM013382/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013383,(AC 430695) Air Charter - Hay River - Fort Smith / Yellowknife - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430695) Air Charter - Hay River - Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013383,/tenders/ac-430695-air-charter-hay-river-fort-smith-yellowknife-july-2012/ocds-v9mmex-GNWT1-13-PM013383/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013394,(AC 430903) Air Charter - Norman Wells / Fort Good Hope - June 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430903) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013394,/tenders/ac-430903-air-charter-norman-wells-fort-good-hope-june-2012/ocds-v9mmex-GNWT1-13-PM013394/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013384,(AC 430697) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430697) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013384,/tenders/ac-430697-air-charter-hay-river-fort-liard-fort-simpson-july-2012/ocds-v9mmex-GNWT1-13-PM013384/,2024-05-23 05:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013877,"Aircraft Charter AC430764: Colville to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-01 15:00 MDT,Aircraft Charter AC430764: Colvil1e to T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013877,/tenders/aircraft-charter-ac430764-colville-to-tulita-nt/ocds-v9mmex-GNWT1-13-PM013877/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600401,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600401,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600401/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013326,(AC 430691) Air Charter - Hay River / Fort Resolution / Fort Providence - June,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430691) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013326,/tenders/ac-430691-air-charter-hay-river-fort-resolution-fort-providence-june/ocds-v9mmex-GNWT1-13-PM013326/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013324,(AC 430688) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430688) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013324,/tenders/ac-430688-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-13-PM013324/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013327,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430693) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013327,/tenders/ac-430693-air-charter-hay-river-fort-liard-fort-simpson-july-2012/ocds-v9mmex-GNWT1-13-PM013327/,2024-05-23 05:02 MDT
tender,2012-13,Transportation,AC600400,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-24 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600400,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600400/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013323,(AC 430685) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-20 15:00 MDT,(AC 430685) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013323,/tenders/ac-430685-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-13-PM013323/,2024-05-23 05:02 MDT
tender,2012-13,Justice,PM013289,(AC 430121) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - May,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-19 15:00 MDT,(AC 430121) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013289,/tenders/ac-430121-air-charter-norman-wells-deline-fort-good-hope-tulita-may/ocds-v9mmex-GNWT1-13-PM013289/,2024-05-23 05:02 MDT
