model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2023-12-08 16:11 MST,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-04-30 22:30 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005287,Injection Formation Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for an Injection Formation Study.,2021-09-08 15:07 MDT,2022-04-01 15:35 MDT,ocds-v9mmex-GNWT1-22-0000005287,/tenders/injection-formation-study/ocds-v9mmex-GNWT1-22-0000005287/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005332,"Brushing Dempster Highway 8, Km 245 to Km 255",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the brushing of the Dempster Highway on selected sections between Km 245 and Km 255.,2021-09-24 15:07 MDT,2022-03-30 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005332,/tenders/brushing-dempster-highway-8-km-245-to-km-255/ocds-v9mmex-GNWT1-22-0000005332/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005291,Km 143.2 to Km 178.2 Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 143.2 to Km 178.2, NT.",2021-08-31 17:15 MDT,2022-02-04 19:03 MST,ocds-v9mmex-INF01-22-0000005291,/tenders/km-1432-to-km-1782-highway-maintenance/ocds-v9mmex-INF01-22-0000005291/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005276,Km 142.6 to Km 178.2 Highway 8 Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 142.6 to Km 178.2, NT.",2021-08-25 15:07 MDT,2023-12-01 02:48 MST,ocds-v9mmex-GNWT1-22-0000005276,/tenders/km-1426-to-km-1782-highway-8-maintenance/ocds-v9mmex-GNWT1-22-0000005276/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005298,Inuvik Airport Road Sanding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to sand the Inuvik Airport Road/Dempster Highway (No.8) between km 259.3 to Km 272.3.,2021-09-07 17:06 MDT,2022-02-04 18:59 MST,ocds-v9mmex-GNWT1-22-0000005298,/tenders/inuvik-airport-road-sanding/ocds-v9mmex-GNWT1-22-0000005298/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005232,Design Services for New WARC Warehouse - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the New Western Arctic Research Centre (WARC) Warehouse in Inuvik, NT.",2021-08-05 11:07 MDT,2022-09-13 03:23 MDT,ocds-v9mmex-GNWT1-22-0000005232,/tenders/design-services-for-new-warc-warehouse-inuvik/ocds-v9mmex-GNWT1-22-0000005232/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005237,Inuvik Hospital (IRH) Foundation Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-07-29 15:07 MDT,2022-09-13 03:20 MDT,ocds-v9mmex-GNWT1-22-0000005237,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-GNWT1-22-0000005237/,2024-04-30 22:30 MDT
tender,2021-22,Finance,0000005015,Cannabis Retail Store - Inuvik,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-08-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified vendors for the provision and operation of a Cannabis retail Store in the town of Inuvik, Northwest Territories.",2021-05-21 15:09 MDT,2023-09-27 02:54 MDT,ocds-v9mmex-GNWT1-22-0000005015,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-22-0000005015/,2024-04-30 22:30 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005213,Liquefied Natural Gas Market Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the Liquefied Natural Gas (LNG) Global Market Analysis of the Mackenzie Delta LNG supply.",2021-07-27 15:07 MDT,2022-06-29 15:48 MDT,ocds-v9mmex-GNWT1-22-0000005213,/tenders/liquefied-natural-gas-market-analysis/ocds-v9mmex-GNWT1-22-0000005213/,2024-04-30 22:30 MDT
tender,2021-22,Environment and Natural Resources,0000005177,Air Charter - Caribou Transect Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for the provision of air charter services to conduct a Caribou Transect Survey on Tuktoyaktuk peninsula and Cape Bathurst.,2021-07-09 11:06 MDT,2021-12-10 18:40 MST,ocds-v9mmex-GNWT1-22-0000005177,/tenders/air-charter-caribou-transect-survey/ocds-v9mmex-GNWT1-22-0000005177/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005153,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for annual roof Inspections on an As and When required basis in the Beaufort Delta Region.,2021-07-05 09:06 MDT,2021-12-14 15:39 MST,ocds-v9mmex-GNWT1-22-0000005153,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005153/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005019,Inuvik Hospital (IRH) Foundation Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-05-25 15:15 MDT,2023-12-01 02:30 MST,ocds-v9mmex-INF01-22-0000005019,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-INF01-22-0000005019/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005072,Gravel Surfacing of the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Gravel Surfacing of the Dempster Highway 8, NWT, from Km 147 to Km 255.",2021-06-08 17:15 MDT,2021-12-21 17:36 MST,ocds-v9mmex-INF01-22-0000005072,/tenders/gravel-surfacing-of-the-dempster-highway/ocds-v9mmex-INF01-22-0000005072/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005053,Gravel Surfacing Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NWT, from Km 44 to Km 142.6.",2021-05-31 17:10 MDT,2021-11-18 18:39 MST,ocds-v9mmex-GNWT1-22-0000005053,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-22-0000005053/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004999,Geotechnical Investigations on Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Dempster Highway (No. 8).,2021-05-17 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004999,/tenders/geotechnical-investigations-on-highway-8/ocds-v9mmex-GNWT1-22-0000004999/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000005008,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50mm crushed aggregate production and stockpiling at Quarry Pit at Km 235 on the Dempster Highway (No.8) NT.,2021-05-17 15:09 MDT,2021-10-19 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005008,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-22-0000005008/,2024-04-30 22:30 MDT
tender,2021-22,Environment and Natural Resources,0000005064,Caribou Telemetry and Photo Survey - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey.,2021-06-03 09:12 MDT,2021-10-06 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005064,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000005064/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004987,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-05-06 09:10 MDT,2023-09-27 02:30 MDT,ocds-v9mmex-GNWT1-22-0000004987,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004987/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004980,Painting Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2021-05-05 11:09 MDT,2023-09-28 02:34 MDT,ocds-v9mmex-GNWT1-22-0000004980,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004980/,2024-04-30 22:30 MDT
tender,2021-22,Lands,0000004988,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Lands is requesting tenders for professional Janitorial Services in accordance with the specifications, terms and conditions contained herein.",2021-05-10 15:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004988,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-GNWT1-22-0000004988/,2024-04-30 22:30 MDT
tender,2021-22,Environment and Natural Resources,0000004971,Caribou Telemetry and Photo Survey - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey - Paulatuk.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004971,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000004971/,2024-04-30 22:30 MDT
tender,2021-22,Environment and Natural Resources,0000004978,Caribou Telemetry and Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey ¿ Inuvik.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004978,/tenders/caribou-telemetry-and-photo-survey-inuvik/ocds-v9mmex-GNWT1-22-0000004978/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004969,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Crushed Aggregate Production and Stockpiling at Km 235 Pit on the Dempster Highway 8.,2021-05-03 11:16 MDT,2021-11-16 15:30 MST,ocds-v9mmex-INF01-22-0000004969,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-INF01-22-0000004969/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004983,Water Sample Analysis-Inuvik toTuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water Sample Analysis along the Inuvik to Tuktoyaktuk Highway (ITH), NT.",2021-05-05 11:09 MDT,2021-10-18 15:41 MDT,ocds-v9mmex-GNWT1-22-0000004983,/tenders/water-sample-analysis-inuvik-totuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004983/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004930,Janitorial Services - Inuvik RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Inuvik, NT.",2021-04-16 17:09 MDT,2021-09-17 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004930,/tenders/janitorial-services-inuvik-rcmp-detachment/ocds-v9mmex-GNWT1-22-0000004930/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004915,Water Tank Cleaning - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Inuvik, NT.",2021-04-08 17:09 MDT,2021-10-06 18:33 MDT,ocds-v9mmex-GNWT1-22-0000004915,/tenders/water-tank-cleaning-inuvik/ocds-v9mmex-GNWT1-22-0000004915/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004891,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Crushed Aggregate Production at Km 126 and Stockpile at Km 66 on the Dempster Highway 8.,2021-03-25 15:09 MDT,2021-10-01 11:35 MDT,ocds-v9mmex-GNWT1-22-0000004891,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-GNWT1-22-0000004891/,2024-04-30 22:30 MDT
tender,2021-22,Infrastructure,0000004884,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-03-19 17:09 MDT,2023-06-08 14:26 MDT,ocds-v9mmex-GNWT1-22-0000004884,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004884/,2024-04-30 22:30 MDT
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-04-30 22:30 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-04-30 22:30 MDT
tender,2020-21,Infrastructure,0000004823,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2021-03-17 17:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004823,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-21-0000004823/,2024-04-30 22:30 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-04-30 22:30 MDT
tender,2020-21,Infrastructure,0000004819,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Government of the Northwest Territories(GNWT) buildings in Inuvik, NT.",2021-03-05 10:29 MST,2021-09-08 15:35 MDT,ocds-v9mmex-INF01-21-0000004819,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-INF01-21-0000004819/,2024-04-30 22:30 MDT
tender,2020-21,Environment and Natural Resources,0000004832,Fuel Drum Recoveries - Rendezvous Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Rendezvous Lake to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004832,/tenders/fuel-drum-recoveries-rendezvous-lake/ocds-v9mmex-ENR01-21-0000004832/,2024-04-30 22:30 MDT
tender,2020-21,Environment and Natural Resources,0000004825,Fuel Drum Recoveries - Remote Caches,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Remote Caches to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004825,/tenders/fuel-drum-recoveries-remote-caches/ocds-v9mmex-ENR01-21-0000004825/,2024-04-30 22:30 MDT
tender,2020-21,Infrastructure,0000004786,Dempster Highway Maintenance Km 178.2 to Km 272.5,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Dempster Highway 8 Maintenance from Km 178.2 to Km 272.5.,2021-02-19 17:09 MST,2021-09-08 11:30 MDT,ocds-v9mmex-GNWT1-21-0000004786,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-21-0000004786/,2024-04-30 22:30 MDT
tender,2020-21,Environment and Natural Resources,0000004758,"Janitorial Services - ENR Shell Lake Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Janitorial Services for the ENR Buildings located at Shell Lake in Inuvik, NT.",2021-02-18 11:09 MST,2021-08-10 15:45 MDT,ocds-v9mmex-GNWT1-21-0000004758,/tenders/janitorial-services-enr-shell-lake-inuvik-nt/ocds-v9mmex-GNWT1-21-0000004758/,2024-04-30 22:30 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-04-30 22:30 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-04-30 22:30 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004714,Liquefied Natural Gas Market Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the Liquefied Natural Gas Market Analysis.",2021-02-01 17:15 MST,2024-02-22 02:21 MST,ocds-v9mmex-ITI01-21-0000004714,/tenders/liquefied-natural-gas-market-analysis/ocds-v9mmex-ITI01-21-0000004714/,2024-04-30 22:30 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004761,Air Charter: Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Fort Good Hope, NT.",2021-02-08 17:08 MST,2021-06-11 18:48 MDT,ocds-v9mmex-NTH01-21-0000004761,/tenders/air-charter-fort-good-hope/ocds-v9mmex-NTH01-21-0000004761/,2024-04-30 22:30 MDT
tender,2020-21,Municipal and Community Affairs,0000004601,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal And Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-12-14 17:15 MST,2021-05-03 15:47 MDT,ocds-v9mmex-MAC01-21-0000004601,/tenders/multifunction-colour-photocopier/ocds-v9mmex-MAC01-21-0000004601/,2024-04-30 22:30 MDT
tender,2020-21,Finance,0000004233,Cannabis Retail Stores RFQ - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the city of Inuvik.,2020-10-08 17:09 MDT,2021-03-25 16:08 MDT,ocds-v9mmex-GNWT1-21-0000004233,/tenders/cannabis-retail-stores-rfq-inuvik/ocds-v9mmex-GNWT1-21-0000004233/,2024-04-30 22:30 MDT
