model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC430636,Deline Spill Clean Up,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Deline Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC430636,/tenders/deline-spill-clean-up/ocds-v9mmex-GNWT1-12-SC430636/,2024-06-07 01:36 MDT
tender,2011-12,Public Works & Services,SC793108,Deline School - Site Drainage - Surveyin,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Deline School - Site Drainage - Surveyin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793108,/tenders/deline-school-site-drainage-surveyin/ocds-v9mmex-GNWT1-11-SC793108/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012267,Provide Meals for Crews on VQ021,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provide Meals for Crews on VQ021,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012267,/tenders/provide-meals-for-crews-on-vq021/ocds-v9mmex-GNWT1-12-PM012267/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012157,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012157,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012157/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012366,Aircraft - Dline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Dline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012366,/tenders/aircraft-dline/ocds-v9mmex-GNWT1-12-PM012366/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012392,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012392,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012392/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012497,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012497,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012497/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012499,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012499,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012499/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-06-07 01:36 MDT
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-06-07 01:36 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-06-07 01:36 MDT
tender,2010-11,Transportation,SC792954,Deline Bypass Road - Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Deline Bypass Road - Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792954,/tenders/deline-bypass-road-grade-improvements/ocds-v9mmex-GNWT1-11-SC792954/,2024-06-07 01:36 MDT
tender,2010-11,Transportation,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Parcel 74 Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793307,/tenders/hand-clearing-brushing-parcel-74-del/ocds-v9mmex-GNWT1-11-SC793307/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012292,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012292,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012292/,2024-06-07 01:36 MDT
tender,2011-12,Environment and Natural Resources,PM012300,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012300,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012300/,2024-06-07 01:36 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-06-07 01:36 MDT
tender,2011-12,Transportation,SC793349,Deline Winter Road - Widening and Alignm,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Winter Road - Widening and Alignm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793349,/tenders/deline-winter-road-widening-and-alignm/ocds-v9mmex-GNWT1-12-SC793349/,2024-06-07 01:36 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-06-07 01:36 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-06-07 01:36 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-06-07 01:36 MDT
tender,2014-15,Transportation,SC794936,Deline Borrow Pit Restoration,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Deline Borrow Pit Restoration,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794936,/tenders/deline-borrow-pit-restoration/ocds-v9mmex-GNWT1-15-SC794936/,2024-06-07 01:36 MDT
tender,2014-15,Transportation,SC438306,Installation of bridge & Grubbing on Del,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of bridge & Grubbing on Del,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC438306,/tenders/installation-of-bridge-grubbing-on-del/ocds-v9mmex-GNWT1-14-SC438306/,2024-06-07 01:36 MDT
