model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-04-20 03:28 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-04-20 03:28 MDT
tender,2007-08,Transportation,PO900750,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900750,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900750/,2024-04-20 03:28 MDT
tender,2007-08,Transportation,PO900719,Cab & Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-12 15:00 MDT,Cab & Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900719,/tenders/cab-chassis/ocds-v9mmex-GNWT1-08-PO900719/,2024-04-20 03:28 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004542,3/4 Ton Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-05 15:00 MDT,3/4 Ton Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004542,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-08-PM004542/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900699,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-07 15:00 MST,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900699,/tenders/line-striper/ocds-v9mmex-GNWT1-07-PO900699/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900685,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900685,/tenders/pickup/ocds-v9mmex-GNWT1-07-PO900685/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900686,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900686,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900686/,2024-04-20 03:28 MDT
tender,2006-07,Public Works & Services,PO404646,3/4 ton 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,3/4 ton 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404646,/tenders/34-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-07-PO404646/,2024-04-20 03:28 MDT
tender,2006-07,Public Works & Services,PO404638,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404638,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-07-PO404638/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM004253,Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-07 15:00 MST,Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004253,/tenders/mini-van/ocds-v9mmex-GNWT1-07-PM004253/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM004192,3/4 Ton Pick Up 4x2 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-24 15:00 MST,3/4 Ton Pick Up 4x2 Crew Cab 4 Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004192,/tenders/34-ton-pick-up-4x2-crew-cab-4-door/ocds-v9mmex-GNWT1-07-PM004192/,2024-04-20 03:28 MDT
tender,2006-07,Justice,PM004214,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-12 15:00 MST,"Vehicle - Automatic Pick-up, 4X4 - Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004214,/tenders/vehicle-automatic-pick-up-4x4-community-corrections-inuvik-po-404431/ocds-v9mmex-GNWT1-07-PM004214/,2024-04-20 03:28 MDT
tender,2006-07,Municipal and Community Affairs,PM003976,Trout Lake Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-30 15:00 MST,Trout Lake Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003976,/tenders/trout-lake-dozer/ocds-v9mmex-GNWT1-07-PM003976/,2024-04-20 03:28 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-04-20 03:28 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-04-20 03:28 MDT
tender,2006-07,Public Works & Services,PO402980,Fuel Delivery Vehicle Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402980,/tenders/fuel-delivery-vehicle-nahanni-butte/ocds-v9mmex-GNWT1-07-PO402980/,2024-04-20 03:28 MDT
tender,2006-07,Public Works & Services,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Trout Lake or Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402987,/tenders/fuel-delivery-vehicle-trout-lake-or-colville-lake/ocds-v9mmex-GNWT1-07-PO402987/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900608,Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900608,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-07-PO900608/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM003802,Truck 4x4 3/4 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Truck 4x4 3/4 ton pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003802,/tenders/truck-4x4-34-ton-pick-up/ocds-v9mmex-GNWT1-07-PM003802/,2024-04-20 03:28 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-04-20 03:28 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900574,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900574,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900574/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900576,Loader Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Loader Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900576,/tenders/loader-sweeper/ocds-v9mmex-GNWT1-07-PO900576/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM003578,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-07-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003578,/tenders/vehicle/ocds-v9mmex-GNWT1-07-PM003578/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900541,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900541,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-07-PO900541/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900542,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900542,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-07-PO900542/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-07-PO900543/,2024-04-20 03:28 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-04-20 03:28 MDT
tender,2006-07,Public Works & Services,PO401313,Cargo Van - TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-02 15:00 MDT,Cargo Van - TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401313,/tenders/cargo-van-tsc/ocds-v9mmex-GNWT1-07-PO401313/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM003310,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-01 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003310,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003310/,2024-04-20 03:28 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003303,3/4 Ton 4x4 Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,3/4 Ton 4x4 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003303,/tenders/34-ton-4x4-pick-up-truck/ocds-v9mmex-GNWT1-07-PM003303/,2024-04-20 03:28 MDT
tender,2006-07,Environment and Natural Resources,PM003269,4 X 4 CREW CAB - 1/2 TON,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,4 X 4 CREW CAB - 1/2 TON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003269,/tenders/4-x-4-crew-cab-12-ton/ocds-v9mmex-GNWT1-07-PM003269/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900411,Utility Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,Utility Passenger Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900411,/tenders/utility-passenger-vehicle/ocds-v9mmex-GNWT1-06-PO900411/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900412,1/2 Ton Pickup 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900412,/tenders/12-ton-pickup-4x4/ocds-v9mmex-GNWT1-06-PO900412/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900413,1/2 Ton Pickup 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900413,/tenders/12-ton-pickup-4x2/ocds-v9mmex-GNWT1-06-PO900413/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,3/4 Ton Pickup 4x4 Crewcab 4 door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900410,/tenders/34-ton-pickup-4x4-crewcab-4-door/ocds-v9mmex-GNWT1-06-PO900410/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM002532,4x4 PICK UP TRUCK,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-08 15:00 MST,4x4 PICK UP TRUCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002532,/tenders/4x4-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002532/,2024-04-20 03:28 MDT
tender,2005-06,Public Works & Services,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-25 15:00 MST,"Vehicle: New 3/4 ton, extended Cab, Long",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900396,/tenders/vehicle-new-34-ton-extended-cab-long-box/ocds-v9mmex-GNWT1-06-PO900396/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900387,Supply Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-09 15:00 MST,Supply Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900387,/tenders/supply-engine/ocds-v9mmex-GNWT1-06-PO900387/,2024-04-20 03:28 MDT
tender,2005-06,NWT Housing Corporation,PM003206,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-28 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003206,/tenders/vehicle/ocds-v9mmex-HC001-06-PM003206/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM002278,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-07 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002278,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PM002278/,2024-04-20 03:28 MDT
tender,2005-06,Municipal and Community Affairs,PM002185,Pick-up Truck - Norman Wells Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-19 15:00 MDT,Pick-up Truck - Norman Wells Regional Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002185,/tenders/pick-up-truck-norman-wells-regional-office/ocds-v9mmex-GNWT1-06-PM002185/,2024-04-20 03:28 MDT
tender,2005-06,Municipal and Community Affairs,PM002156,Pick-up Truck for MACA Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-17 15:00 MDT,Pick-up Truck for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002156,/tenders/pick-up-truck-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002156/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM002162,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-15 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002162,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002162/,2024-04-20 03:28 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002161,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-12 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002161,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002161/,2024-04-20 03:28 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002158,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-11 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002158,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002158/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900319,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-04 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900319,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900319/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM001936,Vehicles 3 pickup trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicles 2 pickup trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001936,/tenders/vehicles-3-pickup-trucks/ocds-v9mmex-GNWT1-06-PM001936/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM001944,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001944,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-PM001944/,2024-04-20 03:28 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900261,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-01 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900261,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PO900261/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM001657,3/4 ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,3/4 ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001657,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-06-PM001657/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900243,Supply 2 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Supply 2 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900243,/tenders/supply-2-crewcab-pickups/ocds-v9mmex-GNWT1-06-PO900243/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900244,Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900244,/tenders/truck/ocds-v9mmex-GNWT1-06-PO900244/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900245,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900245,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900245/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900246,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900246,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-06-PO900246/,2024-04-20 03:28 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001652,1/2 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-03 15:00 MDT,1/2 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001652,/tenders/12-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001652/,2024-04-20 03:28 MDT
tender,2005-06,Transportation,PO900189,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-14 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900189,/tenders/pickup/ocds-v9mmex-GNWT1-06-PO900189/,2024-04-20 03:28 MDT
tender,2005-06,Environment and Natural Resources,PM001546,3/4 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-11 15:00 MDT,3/4 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001546,/tenders/34-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001546/,2024-04-20 03:28 MDT
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-04-20 03:28 MDT
