model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC764705,Power Instalation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Instalation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC764705,/tenders/power-instalation-cs2/ocds-v9mmex-GNWT1-14-SC764705/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794704,LAN and Phone installation for Centre Sq,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,LAN and Phone installation for Centre Sq,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794704,/tenders/lan-and-phone-installation-for-centre-sq/ocds-v9mmex-GNWT1-14-SC794704/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794705,Power Installation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Installation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794705,/tenders/power-installation-cs2/ocds-v9mmex-GNWT1-14-SC794705/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC440020,GNWT Vulnerability Assessment - IP Addre,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,GNWT Vulnerability Assessment - IP Addre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC440020,/tenders/gnwt-vulnerability-assessment-ip-addre/ocds-v9mmex-GNWT1-14-SC440020/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794806,Replace old shower tiles with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower tiles with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794806,/tenders/replace-old-shower-tiles-with-new-materi/ocds-v9mmex-GNWT1-14-SC794806/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794807,Breynat Hall Bathroom wall replacement i,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Breynat Hall Bathroom wall replacement i,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794807,/tenders/breynat-hall-bathroom-wall-replacement-i/ocds-v9mmex-GNWT1-14-SC794807/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC438786,Fairness Advisor Training,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Training,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438786,/tenders/fairness-advisor-training/ocds-v9mmex-GNWT1-14-SC438786/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439073,SOA Release SO793667,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,SOA Release SO793667,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439073,/tenders/soa-release-so793667/ocds-v9mmex-GNWT1-14-SC439073/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794221,Programming and Space Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Programming and Space Planning,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794221,/tenders/programming-and-space-planning/ocds-v9mmex-GNWT1-13-SC794221/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794353,Office Space Tenant Improvement Standard,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Office Space Tenant Improvement Standard,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794353,/tenders/office-space-tenant-improvement-standard/ocds-v9mmex-GNWT1-14-SC794353/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO435936,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435936,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO435936/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438223,SOA Release SO051041 - Microsoft True-up,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft True-up,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438223,/tenders/soa-release-so051041-microsoft-true-up/ocds-v9mmex-GNWT1-14-PO438223/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438704,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438704,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438704/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439748,Gallery Building Network Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Network Wiring,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439748,/tenders/gallery-building-network-wiring/ocds-v9mmex-GNWT1-14-SC439748/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC437845,Scotia Centre Office Space for Devolutio,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre Office Space for Devolutio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437845,/tenders/scotia-centre-office-space-for-devolutio/ocds-v9mmex-GNWT1-14-SC437845/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC438909,Gallery Building Office Space for Devolu,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Office Space for Devolu,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438909,/tenders/gallery-building-office-space-for-devolu/ocds-v9mmex-GNWT1-14-SC438909/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439002,AE Scotia Centre - 3rd Floor DEMO,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,AE Scotia Centre - 3rd Floor DEMO,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439002,/tenders/ae-scotia-centre-3rd-floor-demo/ocds-v9mmex-GNWT1-14-SC439002/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439715,Scotia Centre 3 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 3 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439715,/tenders/scotia-centre-3-working-drawings/ocds-v9mmex-GNWT1-14-SC439715/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC439749,Scotia Centre 4-9 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 4-9 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439749,/tenders/scotia-centre-4-9-working-drawings/ocds-v9mmex-GNWT1-14-SC439749/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO437158,(PO 437158) NSCC Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(PO 437158) NSCC Inmate Clothing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437158,/tenders/po-437158-nscc-inmate-clothing/ocds-v9mmex-GNWT1-14-PO437158/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO437828,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437828,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO437828/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438036,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438036,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438036/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438037,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438037,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438037/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438225,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438225,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438225/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438703,SOA Release SO051043 - Hardware for PSS,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware for PSS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438703,/tenders/soa-release-so051043-hardware-for-pss/ocds-v9mmex-GNWT1-14-PO438703/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO438733,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438733,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438733/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,PO902111,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902111,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902111/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794379,Authorized Fall Protection Training Yell,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Authorized Fall Protection Training Yell,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794379,/tenders/authorized-fall-protection-training-yell/ocds-v9mmex-GNWT1-14-SC794379/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC436309,Stanton Hospital Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Stanton Hospital Topographic Survey,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436309,/tenders/stanton-hospital-topographic-survey/ocds-v9mmex-GNWT1-14-SC436309/,2024-05-13 13:40 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902079,Equipment and Labour - As and When Basis,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour - As and When Basis,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902079,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902079/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794362,Haul 950F Loader 20-006 from Hay River t,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul 950F Loader 20-006 from Hay River t,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794362,/tenders/haul-950f-loader-20-006-from-hay-river-t/ocds-v9mmex-GNWT1-14-SC794362/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794453,Culvert Replacement,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Culvert Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794453,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-SC794453/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794500,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794500,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SC794500/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,2013 SMALL CULVERT PROGRAM - Replace/Rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794552,/tenders/2013-small-culvert-program-replacerep/ocds-v9mmex-GNWT1-14-SC794552/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794569,Rental & Leasing Euipment - Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Euipment - Equipment Re,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794569,/tenders/rental-leasing-euipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794569/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794818,Haul Plow Truck and Plow from Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Plow Truck and Plow from Hay River,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794818,/tenders/haul-plow-truck-and-plow-from-hay-river/ocds-v9mmex-GNWT1-14-SC794818/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794028,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794028,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-13-SC794028/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794564,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794564,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794564/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794507,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794507,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794507/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794466,Rental and Leasing Equipment - Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment - Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794466,/tenders/rental-and-leasing-equipment-equipment/ocds-v9mmex-GNWT1-14-SC794466/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902193,Reflective Blank Decals,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Reflective Blank Decals,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902193,/tenders/reflective-blank-decals/ocds-v9mmex-GNWT1-14-PO902193/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794297,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794297,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794297/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794299,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794299,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794299/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794553,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794553,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794553/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794535,Frieght/Cargo/Moving - Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Frieght/Cargo/Moving - Haul Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794535,/tenders/frieghtcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SC794535/,2024-05-13 13:40 MDT
