model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO438879,Citrix NetScaler - Load Balancing Device,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-20 15:00 MST,Citrix NetScaler - Load Balancing Device,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438879,/tenders/citrix-netscaler-load-balancing-device/ocds-v9mmex-GNWT1-14-PO438879/,2024-05-01 23:32 MDT
tender,2009-10,Transportation,PO901158,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901158,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-10-PO901158/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-04 15:00 MDT,Color LaserJet Enterprise Printer and Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428254,/tenders/color-laserjet-enterprise-printer-and-sheet-feeder/ocds-v9mmex-GNWT1-12-PO428254/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO439139,Commvault Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-21 15:00 MST,Commvault Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439139,/tenders/commvault-server-hardware/ocds-v9mmex-GNWT1-14-PO439139/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO418905,Computer & Hardware Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-04-16 15:00 MDT,Computer & Hardware Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418905,/tenders/computer-hardware-equipment/ocds-v9mmex-GNWT1-11-PO418905/,2024-05-01 23:32 MDT
tender,2009-10,Environment and Natural Resources,PM007923,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007923,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PM007923/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO131946,Computer Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO131946,/tenders/computer-equipment/ocds-v9mmex-GNWT1-11-PO131946/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-05-01 23:32 MDT
tender,2014-15,NWT Housing Corporation,PO442548,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-15 15:00 MDT,"Yellowknife, NT.",2014-06-30 17:15 MDT,,ocds-v9mmex-HC001-15-PO442548,/tenders/computer-equipment/ocds-v9mmex-HC001-15-PO442548/,2024-05-01 23:32 MDT
tender,2014-15,Environment and Natural Resources,PO440857,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-06-06 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440857,/tenders/computer-equipment/ocds-v9mmex-GNWT1-15-PO440857/,2024-05-01 23:32 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO419480,Computer Equipment for YK H&SS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-19 15:00 MST,Computer Equipment for YK H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419480,/tenders/computer-equipment-for-yk-hss/ocds-v9mmex-GNWT1-10-PO419480/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428012,"Computer Equipment, Software, Support and Training",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-10-11 15:00 MDT,"Computer Equipment, Software, Support an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428012,/tenders/computer-equipment-software-support-and-training/ocds-v9mmex-GNWT1-12-PO428012/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001030,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001030,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001030/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001136,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001136,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001136/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001137,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001137,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001137/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001138,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001138,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001138/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001139,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001139,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001139/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001140,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001140,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001140/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001191,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001191,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001191/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001222,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001222,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001222/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001223,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001223,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001223/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO001224,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001224,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001224/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO422519,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-24 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422519,/tenders/computer-hardware/ocds-v9mmex-GNWT1-11-PO422519/,2024-05-01 23:32 MDT
tender,2009-10,Justice,PM008944,Computer Hardware & Software PO 418577,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Hardware & Software PO 418577,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008944,/tenders/computer-hardware-software-po-418577/ocds-v9mmex-GNWT1-10-PM008944/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO445731,Computer Hardware Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445731,/tenders/computer-hardware-upgrade/ocds-v9mmex-GNWT1-15-PO445731/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO001005,Computer Licences,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001005,/tenders/computer-licences/ocds-v9mmex-GNWT1-11-PO001005/,2024-05-01 23:32 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-05-01 23:32 MDT
tender,2012-13,Environment and Natural Resources,PM013307,Computer Software - Pathloss,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-04-24 15:00 MDT,Computer Software - Pathloss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013307,/tenders/computer-software-pathloss/ocds-v9mmex-GNWT1-13-PM013307/,2024-05-01 23:32 MDT
tender,2012-13,NWT Housing Corporation,PM013843,Computer Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013843,/tenders/computer-software-upgrades/ocds-v9mmex-HC001-13-PM013843/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-05-01 23:32 MDT
tender,2009-10,Stanton,PM007986,Computers for Stanton REF# 77102,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Computers for Stanton REF# 77102,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007986,/tenders/computers-for-stanton-ref-77102/ocds-v9mmex-STHA-10-PM007986/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO442504,Content Suite Platform Standard Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Content Suite Platform Standard Licenses,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442504,/tenders/content-suite-platform-standard-licenses/ocds-v9mmex-GNWT1-15-PO442504/,2024-05-01 23:32 MDT
tender,2014-15,Justice,PO443879,Corrections UPS Monitoring Interface,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Corrections UPS Monitoring Interface,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443879,/tenders/corrections-ups-monitoring-interface/ocds-v9mmex-GNWT1-15-PO443879/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428896,DELL Notebooks Latitude E6420,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,DELL Notebooks Latitude E6420,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428896,/tenders/dell-notebooks-latitude-e6420/ocds-v9mmex-GNWT1-12-PO428896/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-05-01 23:32 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Dell Latitude Notebooks & Optiplex Deskt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428993,/tenders/dell-latitude-notebooks-optiplex-deskt/ocds-v9mmex-GNWT1-12-PO428993/,2024-05-01 23:32 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO427372,Desktop Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-31 15:00 MDT,Desktop Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427372,/tenders/desktop-computer-hardware/ocds-v9mmex-GNWT1-12-PO427372/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO435303,Desktops Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-02 15:00 MDT,Desktops Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435303,/tenders/desktops-re-supply/ocds-v9mmex-GNWT1-14-PO435303/,2024-05-01 23:32 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-05-01 23:32 MDT
tender,2014-15,Lands,PO447164,ENVI Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ENVI Software Licensing,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447164,/tenders/envi-software-licensing/ocds-v9mmex-GNWT1-15-PO447164/,2024-05-01 23:32 MDT
tender,2012-13,Environment and Natural Resources,PM014618,ERDAS Radar Mapping Suite Software Exten,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ERDAS Radar Mapping Suite Software Exten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014618,/tenders/erdas-radar-mapping-suite-software-exten/ocds-v9mmex-GNWT1-13-PM014618/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO901797,EVA Storage Hard Drives,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,EVA Storage Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901797,/tenders/eva-storage-hard-drives/ocds-v9mmex-GNWT1-12-PO901797/,2024-05-01 23:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013067,Editing Marten and Fox Pelthanding DVD's,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Editing Marten and Fox Pelthanding DVD's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013067,/tenders/editing-marten-and-fox-pelthanding-dvds/ocds-v9mmex-GNWT1-12-PM013067/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO431022,Enterprise Back-up Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-14 15:00 MDT,Enterprise Back-up Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431022,/tenders/enterprise-back-up-hardware/ocds-v9mmex-GNWT1-13-PO431022/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO423823,Enterprise Class Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-17 15:00 MST,Enterprise Class Computer Networking Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423823,/tenders/enterprise-class-computer-networking-equipment/ocds-v9mmex-GNWT1-11-PO423823/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO423541,Enterprise Class Storage Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Enterprise Class Storage Area Network Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423541,/tenders/enterprise-class-storage-area-network-equipment/ocds-v9mmex-GNWT1-11-PO423541/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO439459,Enterprise Community Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Enterprise Community Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439459,/tenders/enterprise-community-network-equipment/ocds-v9mmex-GNWT1-14-PO439459/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO439337,Enterprise Core Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-26 15:00 MST,Enterprise Core Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439337,/tenders/enterprise-core-router/ocds-v9mmex-GNWT1-14-PO439337/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428410,Enterprise File Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-15 15:00 MST,Enterprise File Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428410,/tenders/enterprise-file-servers/ocds-v9mmex-GNWT1-12-PO428410/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO901557,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901557,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-11-PO901557/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO426918,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426918,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO426918/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO442934,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-24 15:00 MDT,"Yellowknife, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442934,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-15-PO442934/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO431940,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-08-21 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431940,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-13-PO431940/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446737,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446737,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-15-PO446737/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO436714,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-14 15:00 MDT,Enterprise Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436714,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-14-PO436714/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428882,Enterprise Network Routers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Routers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428882,/tenders/enterprise-network-routers/ocds-v9mmex-GNWT1-12-PO428882/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO427251,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-24 15:00 MDT,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427251,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO427251/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428881,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428881,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO428881/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO440584,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-05-08 15:00 MDT,"Yellowknife, NT.",2014-04-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440584,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-15-PO440584/,2024-05-01 23:32 MDT
