model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004893,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004893,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-08-PM004893/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004880,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004880,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004880/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005025,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005025,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005025/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005026,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005026,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005026/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005071,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005071,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005071/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005137,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005137/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005138/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006072,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006072,/tenders/forms/ocds-v9mmex-GNWT1-08-PM006072/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004797,CGI WHIS Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,CGI WHIS Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004797,/tenders/cgi-whis-support/ocds-v9mmex-GNWT1-08-PM004797/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005503,Development of a Traditional Knowledge P,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Development of a Traditional Knowledge P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005503,/tenders/development-of-a-traditional-knowledge-p/ocds-v9mmex-GNWT1-08-PM005503/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005865,Technical Support,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005865,/tenders/technical-support/ocds-v9mmex-GNWT1-08-PM005865/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005183,Regulatory & Environmental Assessment Tr,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Regulatory & Environmental Assessment Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005183,/tenders/regulatory-environmental-assessment-tr/ocds-v9mmex-GNWT1-08-PM005183/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005995,Workshop Facilator,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Workshop Facilator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005995,/tenders/workshop-facilator/ocds-v9mmex-GNWT1-08-PM005995/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004828,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004828,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004828/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004975,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004975,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004975/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005028,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005028,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005028/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005056,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005056,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005056/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005070,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005070,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005070/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005132,aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005132,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005132/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005154,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005154,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005154/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005201,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005201,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005201/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005204,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005204,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005204/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005425,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005425,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005425/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005749,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005749/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005751,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005751/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005960/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006034,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006034,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006034/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006134,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006134,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006134/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005037,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005037,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005037/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004855,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004855/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005142,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005142,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005142/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005063,Caribou Summit Final Report,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Caribou Summit Final Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005063,/tenders/caribou-summit-final-report/ocds-v9mmex-GNWT1-08-PM005063/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003377,Report Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003377,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003377/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003554,Implementation Group,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Implementation Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003554,/tenders/implementation-group/ocds-v9mmex-GNWT1-07-PM003554/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003915,Energy DVD,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Energy DVD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003915,/tenders/energy-dvd/ocds-v9mmex-GNWT1-07-PM003915/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003132,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003132,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003132/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003346,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003346,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003346/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004841,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004841,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004841/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005152,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005152/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005351,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005351,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005351/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005577,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005577/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006055,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006055,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006055/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004960/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004976,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004976,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004976/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005030,aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005030,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005030/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005031,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005031,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005031/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005054,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005054,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005054/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005228,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005228,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005228/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005355,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005355,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005355/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005676,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005676/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005680,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005680/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005681,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005681/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005682,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005682/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006188,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006188,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006188/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM006189,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006189,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006189/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003192,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003192,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003192/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003267,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003267,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003267/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003395,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003395,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003395/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003529,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003529/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003537,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003537,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003537/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003542,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003542,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003542/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003550,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003550/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003621,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003621,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003621/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003644,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003644,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003644/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003749,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003749/,2024-05-29 19:40 MDT
tender,2006-07,Environment and Natural Resources,PM003783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003783,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003783/,2024-05-29 19:40 MDT
