model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-06-09 18:52 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-06-09 18:52 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011435,Solar Power Equipment - 60th Parallel,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Solar Power Equipment - 60th Parallel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011435,/tenders/solar-power-equipment-60th-parallel/ocds-v9mmex-GNWT1-11-PM011435/,2024-06-09 18:52 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-06-09 18:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PO442301,Supply Two Silver Kiosks for ITI,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Supply Two Silver Kiosks for ITI,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442301,/tenders/supply-two-silver-kiosks-for-iti/ocds-v9mmex-GNWT1-15-PO442301/,2024-06-09 18:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443783,Signs for the Hay River Beach,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs for the Hay River Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443783,/tenders/signs-for-the-hay-river-beach/ocds-v9mmex-GNWT1-15-PO443783/,2024-06-09 18:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444203,Hay River Beach Sign Bases,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Hay River Beach Sign Bases,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444203,/tenders/hay-river-beach-sign-bases/ocds-v9mmex-GNWT1-15-PO444203/,2024-06-09 18:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016676,Signs - Parks,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Signs - Parks,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016676,/tenders/signs-parks/ocds-v9mmex-GNWT1-14-PM016676/,2024-06-09 18:52 MDT
tender,2014-15,Environment and Natural Resources,PO443912,Fire Retardant Truck,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Truck,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443912,/tenders/fire-retardant-truck/ocds-v9mmex-GNWT1-15-PO443912/,2024-06-09 18:52 MDT
tender,2014-15,Environment and Natural Resources,PO442797,20 Drums of W120 Oil - Hay River Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of W120 Oil - Hay River Airport,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442797,/tenders/20-drums-of-w120-oil-hay-river-airport/ocds-v9mmex-GNWT1-15-PO442797/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902024,Signs Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs Standard Traffic,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902024,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-14-PO902024/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902103,"NMP Signs, standard Traffic/Supply signs",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP Signs, standard Traffic/Supply signs",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902103,/tenders/nmp-signs-standard-trafficsupply-signs/ocds-v9mmex-GNWT1-14-PO902103/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902086,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902086,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902086/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902134,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902134,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-14-PO902134/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902167,Replace Two Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Replace Two Loader Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902167,/tenders/replace-two-loader-tires/ocds-v9mmex-GNWT1-14-PO902167/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902218,Automobiles Equipment and Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equipment and Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902218,/tenders/automobiles-equipment-and-suppliestires/ocds-v9mmex-GNWT1-14-PO902218/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902164,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902164,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902164/,2024-06-09 18:52 MDT
tender,2013-14,Transportation,PO902191,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902191,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902191/,2024-06-09 18:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440236,Prefabricated Structure/Trailer,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated Structure/Trailer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440236,/tenders/prefabricated-structuretrailer/ocds-v9mmex-GNWT1-15-PO440236/,2024-06-09 18:52 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-06-09 18:52 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-06-09 18:52 MDT
