model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC792966,Gravel Haul Frog Creek Pit to Km 178,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Gravel Haul Frog Creek Pit to Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792966,/tenders/gravel-haul-frog-creek-pit-to-km-178/ocds-v9mmex-GNWT1-11-SC792966/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC792799,Whati Winter Road Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Whati Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792799,/tenders/whati-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC792799/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC793450,"Hwy #3, Test Holes, Km 244-338",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Hwy #3, Test Holes, Km 244-338",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793450,/tenders/hwy-3-test-holes-km-244-338/ocds-v9mmex-GNWT1-11-SC793450/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC792945,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792945,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-11-SC792945/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC793084,Right of Way Clearing - Zone 1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793084,/tenders/right-of-way-clearing-zone-1/ocds-v9mmex-GNWT1-11-SC793084/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC792958,Supply and Install Concrete Barriers,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-08-18 15:00 MDT,Supply and Install Concrete Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792958,/tenders/supply-and-install-concrete-barriers/ocds-v9mmex-GNWT1-11-SC792958/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2010-05-26 18:00 MDT,MacKenzie Delta Ice Roads Construction &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100967,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100967/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC793081,Right of WayClearing - Zone 3,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of WayClearing - Zone 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793081,/tenders/right-of-wayclearing-zone-3/ocds-v9mmex-GNWT1-11-SC793081/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-01 18:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792836,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-11-SC792836/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC793080,Right of Way Clearing - Zone 2,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793080,/tenders/right-of-way-clearing-zone-2/ocds-v9mmex-GNWT1-11-SC793080/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,CT100958,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-03 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100958,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-11-CT100958/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-04-16 15:00 MDT,"Steam Culverts, Two Seasons, Km178 - 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792755,/tenders/steam-culverts-two-seasons-km178-273/ocds-v9mmex-GNWT1-11-SC792755/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,SC793082,Right of Way Clearing - Zone 4,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793082,/tenders/right-of-way-clearing-zone-4/ocds-v9mmex-GNWT1-11-SC793082/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-05-19 22:55 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792551,Various Culvert Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Various Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792551,/tenders/various-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792551/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792583,Gravel Hauling - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Gravel Hauling - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792583,/tenders/gravel-hauling-hwy-3/ocds-v9mmex-GNWT1-10-SC792583/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792600,Grade Repairs & Material Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Grade Repairs & Material Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792600,/tenders/grade-repairs-material-hauling/ocds-v9mmex-GNWT1-10-SC792600/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792601,Culvert work,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792601,/tenders/culvert-work/ocds-v9mmex-GNWT1-10-SC792601/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792603,Removal & Replacement of Culverts on Hwy,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Removal & Replacement of Culverts on Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792603,/tenders/removal-replacement-of-culverts-on-hwy/ocds-v9mmex-GNWT1-10-SC792603/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-05-19 22:55 MDT
tender,2009-10,Transportation,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-03-19 15:00 MDT,Gravel Haul from Frog Creek Pit to Km 14,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792736,/tenders/gravel-haul-from-frog-creek-pit-to-km-141-pit/ocds-v9mmex-GNWT1-10-SC792736/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100608,/tenders/highway-maintenance-dempster-hwy-no-8/ocds-v9mmex-GNWT1-09-CT100608/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791886,Crushed Gravel Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-04 15:00 MDT,Crushed Gravel Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791886,/tenders/crushed-gravel-stockpiling/ocds-v9mmex-GNWT1-09-SC791886/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791964,"Traction Gravel, KM 44 to Km 74",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-07-22 15:00 MDT,"Traction Gravel, KM 44 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791964,/tenders/traction-gravel-km-44-to-km-74/ocds-v9mmex-GNWT1-09-SC791964/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791850,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791850,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-09-SC791850/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-05-19 22:55 MDT
tender,2008-09,Transportation,SC791577,Steel Guard Rail Repairs 2008,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-25 15:00 MDT,Steel Guard Rail Repairs 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791577,/tenders/steel-guard-rail-repairs-2008/ocds-v9mmex-GNWT1-09-SC791577/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791291,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791291,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-08-SC791291/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Winter Gravel Haul, Dempster Highway, fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791763,/tenders/winter-gravel-haul-dempster-highway-fr/ocds-v9mmex-GNWT1-08-SC791763/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791555,Bridge Coatiung-Testing and Reporting,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Bridge Coatiung-Testing and Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791555,/tenders/bridge-coatiung-testing-and-reporting/ocds-v9mmex-GNWT1-08-SC791555/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-10 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100530,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-08-CT100530/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100556,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-08 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100556,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100556/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100568,Wet/Dry Blading,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-20 15:00 MDT,Wet/Dry Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100568,/tenders/wetdry-blading/ocds-v9mmex-GNWT1-08-CT100568/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,SC791359,Gravel Resurfacing Km 144 to Km 259,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-08 15:00 MDT,Gravel Resurfacing Km 144 to Km 259,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791359,/tenders/gravel-resurfacing-km-144-to-km-259/ocds-v9mmex-GNWT1-08-SC791359/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100544,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-11 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100544,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-08-CT100544/,2024-05-19 22:55 MDT
tender,2007-08,Transportation,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-02-14 15:00 MST,Highway Maintenance Contract (2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100644,/tenders/highway-maintenance-contract-20082009-to-20122013/ocds-v9mmex-GNWT1-08-CT100644/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791313,Crushed Gravel Stockpiling at Km 178,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Crushed Gravel Stockpiling at Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791313,/tenders/crushed-gravel-stockpiling-at-km-178/ocds-v9mmex-GNWT1-07-SC791313/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC790999,Relocation of Power Line,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Relocation of Power Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790999,/tenders/relocation-of-power-line/ocds-v9mmex-GNWT1-07-SC790999/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791147,"Load, Haul and Stockpile Winter Sanding",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Load, Haul and Stockpile Winter Sanding",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791147,/tenders/load-haul-and-stockpile-winter-sanding/ocds-v9mmex-GNWT1-07-SC791147/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791051,Labour Supply Services,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791051,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791051/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC790956,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-06-02 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790956,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC790956/,2024-05-19 22:55 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-05-19 22:55 MDT
