model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007276,AC 414061,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414061,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007276,/tenders/ac-414061/ocds-v9mmex-GNWT1-09-PM007276/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007282,AC 413369-1,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 413369-1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007282,/tenders/ac-413369-1/ocds-v9mmex-GNWT1-10-PM007282/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007199,"Layout, design and printing of the highlight State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-12-15 15:00 MST,"Layout, design and printing of the highl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007199,/tenders/layout-design-and-printing-of-the-highlight-state-of-the-environment-report/ocds-v9mmex-GNWT1-09-PM007199/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007139,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007139,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-09-PM007139/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007146,Auditing Service - Ache Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Service - Ache Dene Native Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007146,/tenders/auditing-service-ache-dene-native-crafts/ocds-v9mmex-BDIC-09-PM007146/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007151,Auditing Services - 5983 NWT LTD,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - 5983 NWT LTD,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007151,/tenders/auditing-services-5983-nwt-ltd/ocds-v9mmex-BDIC-09-PM007151/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007140,Auditing Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007140,/tenders/auditing-services-dene-fur-clouds/ocds-v9mmex-BDIC-09-PM007140/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007142,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007142,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-09-PM007142/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007144,Auditing Services - Arctic Canada Trading Company,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Arctic Canada Tradin,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007144,/tenders/auditing-services-arctic-canada-trading-company/ocds-v9mmex-BDIC-09-PM007144/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007145,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007145,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-09-PM007145/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007150,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Review Engagement - Aklavik - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007150,/tenders/review-engagement-aklavik-tuktoyaktuk-furs-ltd/ocds-v9mmex-BDIC-09-PM007150/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,PO901047,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-12-11 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901047,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-09-PO901047/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007193,Exploring Attitudes - Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-12-08 15:00 MST,Exploring Attitudes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007193,/tenders/exploring-attitudes-phase-ii/ocds-v9mmex-GNWT1-09-PM007193/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM007169,Stretchers - Various GNWT Healthcare Facilities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-03 15:00 MST,OB/GYN Stretchers - Various GNWT Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007169,/tenders/stretchers-various-gnwt-healthcare-facilities/ocds-v9mmex-GNWT1-09-PM007169/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM007168,Financial Program Assistance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,"A contractor is to conduct research, evaluate and recommend new and
 complementary financial programs and products for the BDIC, conduct research,
 evaluate and recommend changes to existing BDIC financial programs and
 products, and conduct research, evaluate and recommend policies, and guideline
 changes required to implement new and existing BDIC financial programs and
 products.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007168,/tenders/financial-program-assistance/ocds-v9mmex-BDIC-09-PM007168/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007097,Western NWT Biophysical Study Annual Report 2007/2008,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-11-21 15:00 MST,Western NWT Biophysical Study Annual Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007097,/tenders/western-nwt-biophysical-study-annual-report-20072008/ocds-v9mmex-GNWT1-09-PM007097/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007190,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-19 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007190,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007190/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007185,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007185,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007185/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007188,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007188,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007188/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007189,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007189,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007189/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007192,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007192,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007192/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007181,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007181,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007181/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007182,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007182,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007182/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007183,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007183,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007183/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007184,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007184,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007184/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007187,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007187,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007187/,2024-06-14 11:30 MDT
tender,2008-09,NWT Housing Corporation,PM007191,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007191,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007191/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007074,Reusable Bag Public Education and Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-11-17 15:00 MST,Reusable Bag Public Education and Promot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007074,/tenders/reusable-bag-public-education-and-promotional-campaign/ocds-v9mmex-GNWT1-09-PM007074/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007062,Agents for Traditional Smoked Moose Hides/Traditional Tanned Caribou,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-14 15:00 MST,"The Department of Industry, Tourism and Investment is requesting Standing Offer
 Agreements from interested parties to act as agents to purchase/re-sell
 Traditional Smoked Moose hides/Traditional Tanned Caribou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007062,/tenders/agents-for-traditional-smoked-moose-hidestraditional-tanned-caribou/ocds-v9mmex-GNWT1-09-PM007062/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007102,"AC413219 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413219 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007102,/tenders/ac413219-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007102/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007106,"AC413221 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413221 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007106,/tenders/ac413221-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007106/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007107,"AC413226 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413226 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007107,/tenders/ac413226-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007107/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007101,"AC413228 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413228 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007101,/tenders/ac413228-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007101/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007108,"AC413229 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413229 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007108,/tenders/ac413229-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007108/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007075,Development of detailed business plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"Contractors are required to develop detailed business plans on a standing offer
 agreement basis. The scope of work shall include, but is not limited to:
 attendance at project planning sessions, development of detailed business plans
 and associated budgets for specified projects, collaboration with other
 consultants as required, negotiation and or mediation work as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007075,/tenders/development-of-detailed-business-plans/ocds-v9mmex-GNWT1-09-PM007075/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007111,"AC413187 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413187 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007111,/tenders/ac413187-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM007111/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007112,"AC413194 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413194 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007112,/tenders/ac413194-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM007112/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007113,"AC413199 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413199 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007113,/tenders/ac413199-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM007113/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007120,"AC413186 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413186 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007120,/tenders/ac413186-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM007120/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007123,"AC413189 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413189 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007123,/tenders/ac413189-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM007123/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007126,"AC413185 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413185 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007126,/tenders/ac413185-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007126/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007131,"AC413188 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413188 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007131,/tenders/ac413188-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007131/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007132,"AC413197 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413197 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007132,/tenders/ac413197-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007132/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007133,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413195 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007133,/tenders/ac413195-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM007133/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007100,"AC413224 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413224 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007100,/tenders/ac413224-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007100/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007103,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413222 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007103,/tenders/ac413222-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007103/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007104,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413227 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007104,/tenders/ac413227-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007104/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007105,"AC413218 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413218 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007105,/tenders/ac413218-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007105/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007109,"AC413367 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413367 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007109,/tenders/ac413367-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007109/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007110,"AC413376 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413376 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007110,/tenders/ac413376-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007110/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007114,"AC413380 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413380 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007114,/tenders/ac413380-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007114/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007115,"AC413200 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413200 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007115,/tenders/ac413200-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007115/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007118,"AC413373 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413373 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007118,/tenders/ac413373-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007118/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007119,"AC413201 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413201 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007119,/tenders/ac413201-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007119/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007124,"AC413379 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413379 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007124,/tenders/ac413379-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007124/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007125,"AC413377 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413377 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007125,/tenders/ac413377-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007125/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007127,"AC413378 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413378 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007127,/tenders/ac413378-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007127/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007128,"AC413365 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413365 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007128,/tenders/ac413365-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007128/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007129,"AC413372 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413372 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007129,/tenders/ac413372-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007129/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007130,"AC413375 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413375 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007130,/tenders/ac413375-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007130/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007134,"AC413366 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413366 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007134,/tenders/ac413366-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007134/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007135,"AC413374Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413374Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007135,/tenders/ac413374inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007135/,2024-06-14 11:30 MDT
