model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,AC600012,AC - Yellowknife - Wrigley - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-06 15:00 MST,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600012,/tenders/ac-yellowknife-wrigley-yellowknife/ocds-v9mmex-GNWT1-05-AC600012/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC600001,"AC Dec 8, 2004 - Yellowknife - Hay River - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600001,/tenders/ac-dec-8-2004-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-05-AC600001/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-05-29 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001624,Move house,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-11-30 15:00 MST,Move house,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001624,/tenders/move-house/ocds-v9mmex-HC001-05-PM001624/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001784,Moody's Investor Service Rating,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-11-30 15:00 MST,Provision of indicative rating service for the GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001784,/tenders/moodys-investor-service-rating/ocds-v9mmex-GNWT1-05-PM001784/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000945,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-11-29 15:00 MST,Air Charter fixed wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000945,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-05-PM000945/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2004-11-26 15:00 MST,"Horizontal Alignment, Vertical Profile a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790159,/tenders/horizontal-alignment-vertical-profile-and-quantities-calculations/ocds-v9mmex-GNWT1-05-SC790159/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-05-29 07:27 MDT
tender,2004-05,"Education, Culture and Employment",PM000920,Print Consultation Guides in English and French,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-11-15 15:00 MST,Print Consultation Guides in English and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000920,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000920/,2024-05-29 07:27 MDT
tender,2004-05,"Education, Culture and Employment",PM000921,Artwork and Design for Trade Show Booths,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2004-11-15 15:00 MST,Artwork and Design for Trade Show Booths,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000921,/tenders/artwork-and-design-for-trade-show-booths/ocds-v9mmex-GNWT1-05-PM000921/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790133,Quarry Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2004-11-08 15:00 MST,Quarry Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790133,/tenders/quarry-investigation/ocds-v9mmex-GNWT1-05-SC790133/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000875,Moose Monitoring Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-28 15:00 MDT,Moose Monitoring Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000875,/tenders/moose-monitoring-flights/ocds-v9mmex-GNWT1-05-PM000875/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001761,PM000859 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001761,/tenders/pm000859-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001761/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001760,PM000859 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001760,/tenders/pm000859-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001760/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001752,PM000712 - Hay River Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,"PM000712 - Road Transportation Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001752,/tenders/pm000712-hay-river-results/ocds-v9mmex-GNWT1-06-PM001752/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001754,PM000712 - Inuvik Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Inuvik Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001754,/tenders/pm000712-inuvik-results/ocds-v9mmex-GNWT1-05-PM001754/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001757,PM000712 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001757,/tenders/pm000712-norman-wells-results/ocds-v9mmex-GNWT1-05-PM001757/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001772,PM000712 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001772,/tenders/pm000712-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001772/,2024-05-29 07:27 MDT
tender,2004-05,Finance,PM001773,PM000712 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001773,/tenders/pm000712-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001773/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000903,"Reff #269352 Air Charter Oct 18 & 19, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-22 15:00 MDT,"Reff #269352 Air Charter Oct 18 & 19, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000903,/tenders/reff-269352-air-charter-oct-18-19-2004/ocds-v9mmex-GNWT1-05-PM000903/,2024-05-29 07:27 MDT
tender,2004-05,"Education, Culture and Employment",PM000869,"Trade Show Display Booths with Hardware, Cases and Lights",Awarded,Request for Tenders,Open (Competitive),Services,Display Services,2004-10-22 15:00 MDT,"Trade Show Display Booths with Hardware,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000869,/tenders/trade-show-display-booths-with-hardware-cases-and-lights/ocds-v9mmex-GNWT1-05-PM000869/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000876,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000876,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000876/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001575,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001575,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM001575/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-05-29 07:27 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383784,HVAC Renovations to PW&S Services Building,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2004-10-06 15:00 MDT,HVAC Renovations to PW&S Services Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383784,/tenders/hvac-renovations-to-pws-services-building/ocds-v9mmex-GNWT1-05-SC383784/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383785,HVAC Upgrade MACA Building,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2004-10-06 15:00 MDT,HVAC Upgrade MACA Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383785,/tenders/hvac-upgrade-maca-building/ocds-v9mmex-GNWT1-05-SC383785/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-04 15:00 MDT,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600000,/tenders/air-charter-oct-504-yk-ftsimpson-wrigley-hold-wrigley-ftsimpson-yk/ocds-v9mmex-GNWT1-05-AC600000/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100421,"Air Charter - Norman Wells - Tulita - Norman Wells, October 12 - 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100421,/tenders/air-charter-norman-wells-tulita-norman-wells-october-12-15-2004/ocds-v9mmex-GNWT1-05-AC100421/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000877,"Reff #000002 Air Charter Oct 25, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-27 15:00 MDT,"Reff #000002 Air Charter Oct 25, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000877,/tenders/reff-000002-air-charter-oct-25-2004/ocds-v9mmex-GNWT1-05-PM000877/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383744,Supply & Place Gravel Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-15 15:00 MDT,Supply & Place Gravel Fred Henne Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383744,/tenders/supply-place-gravel-fred-henne-territorial-park/ocds-v9mmex-GNWT1-05-SC383744/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-13 15:00 MDT,Supply & Place Gravel at Various Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790058,/tenders/supply-place-gravel-at-various-territorial-parks-sites/ocds-v9mmex-GNWT1-05-SC790058/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000676,"Reff #247076 Air Charter Sep 17, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-09 15:00 MDT,"Reff #247076 Air Charter Sep 17, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000676,/tenders/reff-247076-air-charter-sep-17-2004/ocds-v9mmex-GNWT1-05-PM000676/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC900011,Air Charter - Fort Simpson - Nahanni Butte - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900011,/tenders/air-charter-fort-simpson-nahanni-butte-fort-simpson/ocds-v9mmex-GNWT1-05-AC900011/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000642,"Reff #269982 Air Charter Oct 27, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-07 15:00 MDT,"AC269982 Air Charter (October 27, 2004)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000642,/tenders/reff-269982-air-charter-oct-27-2004/ocds-v9mmex-GNWT1-05-PM000642/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000641,"Reff #269983 Air Charter, Nov 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000641,/tenders/reff-269983-air-charter-nov-24-2004/ocds-v9mmex-GNWT1-05-PM000641/,2024-05-29 07:27 MDT
tender,2004-05,"Education, Culture and Employment",PM000768,Design and Layout and Printing of Career Scrapes 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-09-03 15:00 MDT,Design and Layout and Printing of Career,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000768,/tenders/design-and-layout-and-printing-of-career-scrapes-2004/ocds-v9mmex-GNWT1-05-PM000768/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383709,Samuel Hearne Secondary School (Gym Side) Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-09-02 15:00 MDT,Samuel Hearne Secondary School (Gym Side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383709,/tenders/samuel-hearne-secondary-school-gym-side-painting/ocds-v9mmex-GNWT1-05-SC383709/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383708,Ductwork Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2004-08-31 15:00 MDT,Ductwork Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383708,/tenders/ductwork-replacement/ocds-v9mmex-GNWT1-05-SC383708/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC383701,AOM SURVEYS 2004,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-27 15:00 MDT,AOM SURVEYS 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383701,/tenders/aom-surveys-2004/ocds-v9mmex-GNWT1-05-SC383701/,2024-05-29 07:27 MDT
tender,2004-05,Assembly,PM001249,Paving of Roadway - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2004-08-27 15:00 MDT,Paving of Roadway - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001249,/tenders/paving-of-roadway-capital-site/ocds-v9mmex-GNWT1-05-PM001249/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000852,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000852,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000852/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000496,"Reff #269981 Air Charter Sep 23, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-24 15:00 MDT,Territorial Court Hay River NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000496,/tenders/reff-269981-air-charter-sep-23-2004/ocds-v9mmex-GNWT1-05-PM000496/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-16 15:00 MDT,Air Charter Yellowknife - Fort Smith - Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900008,/tenders/air-charter-yellowknife-fort-smith-yellowknife-september-8-10-2004/ocds-v9mmex-GNWT1-05-AC900008/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383653,Replacement of Fire Alarm Panel,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-08-13 15:00 MDT,Replacement of Fire Alarm Panel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383653,/tenders/replacement-of-fire-alarm-panel/ocds-v9mmex-GNWT1-05-SC383653/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000697,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000697,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000697/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC900007,Air Charter YK - Gameti - YK September 16 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900007,/tenders/air-charter-yk-gameti-yk-september-16-2004/ocds-v9mmex-GNWT1-05-AC900007/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000850,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000850,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000850/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790022,Parking Lot Expansion - Electrical Works,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-08-11 15:00 MDT,Parking Lot Expansion - Electrical Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790022,/tenders/parking-lot-expansion-electrical-works/ocds-v9mmex-GNWT1-05-SC790022/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000818,"Reff #269499 Air Charter Aug 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-11 15:00 MDT,"Reff #269499 Air Charter Aug 24, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000818,/tenders/reff-269499-air-charter-aug-24-2004/ocds-v9mmex-GNWT1-05-PM000818/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-08-10 15:00 MDT,Samuel Hearne Secondary School - Post Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383650,/tenders/samuel-hearne-secondary-school-post-fire-gymnasium-renovations/ocds-v9mmex-GNWT1-05-SC383650/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000696,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-06 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000696,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000696/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC790028,"replace damaged gyproc, patch, prime and repaint, bedroom doors at 125 Field St",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-05 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790028,/tenders/replace-damaged-gyproc-patch-prime-and-repaint-bedroom-doors-at-125-field-st/ocds-v9mmex-GNWT1-05-SC790028/,2024-05-29 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000994,Legal Surveying - 3 lots in 3 communties,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-03 15:00 MDT,Legal Surveying - 3 lots in 3 communties,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000994,/tenders/legal-surveying-3-lots-in-3-communties/ocds-v9mmex-HC001-05-PM000994/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383568,Glycol Restoration and Pump Exchange,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,Glycol Restoration and Pump Exchange,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383568,/tenders/glycol-restoration-and-pump-exchange/ocds-v9mmex-GNWT1-05-SC383568/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-07-27 15:00 MDT,Tsiigehtchic Fuel Facility - Tank Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383528,/tenders/tsiigehtchic-fuel-facility-tank-painting/ocds-v9mmex-GNWT1-05-SC383528/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100356,A/C INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,A/C INUVIK-HOLMAN-RETURN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100356,/tenders/ac-inuvik-holman-return/ocds-v9mmex-GNWT1-05-AC100356/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000430,"Reff #269979 Air Charter Sep 01, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,"Reff #269979 Air Charter Sep 01, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000430,/tenders/reff-269979-air-charter-sep-01-2004/ocds-v9mmex-GNWT1-05-PM000430/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000431,"Reff #269980 Air Charter Sep 08, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-23 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000431,/tenders/reff-269980-air-charter-sep-08-2004/ocds-v9mmex-GNWT1-05-PM000431/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-07-21 15:00 MDT,Topographical and Legal Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383574,/tenders/topographical-and-legal-survey-services-new-chief-albert-wright-school-propose/ocds-v9mmex-GNWT1-05-SC383574/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383586,Lutsel K'e Band Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Band Office Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383586,/tenders/lutsel-ke-band-office-flooring/ocds-v9mmex-GNWT1-05-SC383586/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383592,Lutsel K'e Nursing Station Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Nursing Station Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383592,/tenders/lutsel-ke-nursing-station-flooring/ocds-v9mmex-GNWT1-05-SC383592/,2024-05-29 07:27 MDT
