model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101523,NWT Highway Paint Markings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-25 15:00 MST,NWT Highways,2015-02-02 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101523,/tenders/nwt-highway-paint-markings/ocds-v9mmex-GNWT1-15-CT101523/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101184,Runway Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-17 15:00 MST,Norman Wells Airport,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101184,/tenders/runway-lighting-rehabilitation/ocds-v9mmex-GNWT1-15-CT101184/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101463,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-09-25 15:00 MDT,"Liard Highway (No.7), NWT, Km 75 Quarry Site",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101463,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-15-CT101463/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,PO443972,John Deere 100kW Generator Set,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2014-09-03 15:00 MDT,"Fort McPherson, NT",2014-08-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443972,/tenders/john-deere-100kw-generator-set/ocds-v9mmex-GNWT1-15-PO443972/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,PO902256,Supply Tallow,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-07-02 15:00 MDT,"Arctic Red River Ferry Camp, Km 143.6 Dempster Highway (No.8)",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO902256,/tenders/supply-tallow/ocds-v9mmex-GNWT1-15-PO902256/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,PO440667,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-05-21 15:00 MDT,Tulita and Fort Good Hope,2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440667,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-15-PO440667/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101409,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-15 15:00 MDT,"Dempster Highway (No.8) NWT, Km 143.6 to Km 272.5",2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101409,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-15-CT101409/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,CT101378,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-01 15:00 MDT,NWT Highwy 3 Km 201 and 154 NWT Highway 6 Km 8.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101378,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-15-CT101378/,2024-04-30 03:25 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,SC794820,"Excavating Hauling/Stockpiling Pit Run, Km 141 Pit, Dempster Highway (No.8)",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"Km 141 Pit, Dempster Highway (No.8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794820,/tenders/excavating-haulingstockpiling-pit-run-km-141-pit-dempster-highway-no8/ocds-v9mmex-GNWT1-14-SC794820/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,SO051157,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051157,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051157/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101377,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101377,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-14-CT101377/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,SO051145,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolutiom, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051145,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051145/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101376,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-19 15:00 MDT,Surfacing Aggregate Production,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101376,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-14-CT101376/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101356,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101356,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101356/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101359,Steep Creek Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Steep Creek Bridge Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101359,/tenders/steep-creek-bridge-rehabilitation/ocds-v9mmex-GNWT1-14-CT101359/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,SC794567,Independent Engineer Services,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2013-11-05 15:00 MST,Independent Engineer Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794567,/tenders/independent-engineer-services/ocds-v9mmex-GNWT1-14-SC794567/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,SC794536,Johnny Berens Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-30 15:00 MDT,Johnny Berens Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794536,/tenders/johnny-berens-hull-repairs/ocds-v9mmex-GNWT1-14-SC794536/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101345,Zone 6 Winter Road,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-27 15:00 MDT,Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101345,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101345/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101315,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101315,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-14-CT101315/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101198,Runway Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-07-18 15:00 MDT,Runway Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101198,/tenders/runway-paving/ocds-v9mmex-GNWT1-14-CT101198/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-05-31 15:00 MDT,Painting/Decorating Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902053,/tenders/paintingdecorating-equipment-suppliesline-paint/ocds-v9mmex-GNWT1-14-PO902053/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101247,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-29 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101247,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101247/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101277,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-16 15:00 MDT,"Mackenzie Highway (No. 1), N.W.T., Km 395 to Km 410.63",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101277,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-14-CT101277/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101261,Surfacing Aggregate Production - Multi Year,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-24 15:00 MDT,Surfacing Aggregate Production - Multi Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101261,/tenders/surfacing-aggregate-production-multi-year/ocds-v9mmex-GNWT1-14-CT101261/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101295,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-17 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101295,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-14-CT101295/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-04-30 03:25 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101283,Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-27 15:00 MDT,Bridge Replacement,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101283,/tenders/bridge-replacement/ocds-v9mmex-GNWT1-13-CT101283/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101286,Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Bridge Installation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101286,/tenders/bridge-installation/ocds-v9mmex-GNWT1-13-CT101286/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101278,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101278,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101278/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,SO051022,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051022,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051022/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,SO051023,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051023,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051023/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101265,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101265,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101265/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101266,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-19 15:00 MDT,Surfacing Aggregate Production,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101266,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101266/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-15 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901969,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901969/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901977,Medical/Surgical Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,4th Floor YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901977,/tenders/medicalsurgical-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901977/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,SO051035,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051035,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051035/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101241,Deh Cho Bridge Electrical Works,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2012-12-14 15:00 MST,Deh Cho Bridge Electrical Works,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101241,/tenders/deh-cho-bridge-electrical-works/ocds-v9mmex-GNWT1-13-CT101241/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101233,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101233,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101233/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101227,Highway Surface Repair & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-31 15:00 MDT,Highway Surface Repair & Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101227,/tenders/highway-surface-repair-rehabilitation/ocds-v9mmex-GNWT1-13-CT101227/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101191,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101191,/tenders/aggregate-production/ocds-v9mmex-GNWT1-13-CT101191/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101187,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-19 15:00 MDT,Highway Reconstruction and Drainage Impr,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101187,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-13-CT101187/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101189,Highway Widening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-28 15:00 MDT,Highway Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101189,/tenders/highway-widening-and-reconstruction/ocds-v9mmex-GNWT1-13-CT101189/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-04-30 03:25 MDT
