model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017382,3 Unit Repairs - M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-23 15:00 MDT,3 Unit Repairs - M & I,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017382,/tenders/3-unit-repairs-m-i/ocds-v9mmex-HC001-15-PM017382/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,CT441138,Client Repairs - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-25 15:00 MDT,"Tuktoyaktuk, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-CT441138,/tenders/client-repairs-1-client/ocds-v9mmex-HC001-15-CT441138/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,PM016899,1 Client Repair - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,1 Client Repair - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016899,/tenders/1-client-repair-tuk/ocds-v9mmex-HC001-15-PM016899/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,CT441142,2 Unit Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441142,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441142/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,CT441139,2 Unit repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441139,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441139/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,CT441141,2 Units Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441141,/tenders/2-units-repairs-m-i/ocds-v9mmex-HC001-15-CT441141/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,PM016897,3 Client Repairs - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,3 Client Repairs - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016897,/tenders/3-client-repairs-tuk/ocds-v9mmex-HC001-15-PM016897/,2024-06-02 17:23 MDT
tender,2014-15,NWT Housing Corporation,PM016999,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2014-05-28 15:00 MDT,"FREIGHT for Tuktoyaktuk 2014 LHO Bulk Procurement NWTMPP Water/Sewage Tanks -
 NWTMPP YK Yard to LHO Yard.",2015-03-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016999,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-15-PM016999/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM016075,Client Repair - Fuel Tank Replacement Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,Client Repair - Fuel Tank Replacement Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016075,/tenders/client-repair-fuel-tank-replacement-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016075/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015971,2013 M & I Unit Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015971,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015971/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015854,Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015854,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015854/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015637,2013 Demolition Contract,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2013-09-11 15:00 MDT,2013 Demolition Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015637,/tenders/2013-demolition-contract/ocds-v9mmex-HC001-14-PM015637/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015627,Client Repair - 2 Clients - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - 2 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015627,/tenders/client-repair-2-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015627/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015628,Client Repair - Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015628,/tenders/client-repair-client-1-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015628/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015629,Client Repair - Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015629,/tenders/client-repair-client-2-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015629/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015851,Sewage Tank - 1 Client - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Sewage Tank - 1 Client - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015851,/tenders/sewage-tank-1-client-tuk/ocds-v9mmex-HC001-14-PM015851/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-06-02 17:23 MDT
tender,2013-14,NWT Housing Corporation,PM015105,Sewage Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-24 15:00 MDT,Sewage Tank Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015105,/tenders/sewage-tank-supply/ocds-v9mmex-HC001-14-PM015105/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM014493,Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014493,/tenders/chimney-replacement/ocds-v9mmex-HC001-13-PM014493/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM014492,Four Unit Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Four Unit Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014492,/tenders/four-unit-repair/ocds-v9mmex-HC001-13-PM014492/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM014376,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOY,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014376,/tenders/2013-design-build-shopsoffices-tuktoyaktuk/ocds-v9mmex-HC001-13-PM014376/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM014200,Two Client Chimney Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-18 15:00 MDT,Two Client Chimney Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014200,/tenders/two-client-chimney-replacements/ocds-v9mmex-HC001-13-PM014200/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM014086,Emergency Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-04 15:00 MDT,Emergency Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014086,/tenders/emergency-repair-1-client/ocds-v9mmex-HC001-13-PM014086/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM013896,One HELP Unit Repair - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,One HELP Unit Repair - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013896,/tenders/one-help-unit-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013896/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM013779,3 CARE CLIENT REPAIR - TUKTOYAKTUK,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-09 15:00 MDT,3 CARE CLIENT REPAIR - TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013779,/tenders/3-care-client-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013779/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM013368,Pile Repair & Fuel Tanks Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-15 15:00 MDT,Pile Repair & Fuel Tanks Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013368,/tenders/pile-repair-fuel-tanks-replacement/ocds-v9mmex-HC001-13-PM013368/,2024-06-02 17:23 MDT
tender,2012-13,NWT Housing Corporation,PM013304,Pile Inspection 3 Bedrom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,Pile Inspection 3 Bedrom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013304,/tenders/pile-inspection-3-bedrom-house/ocds-v9mmex-HC001-13-PM013304/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM013184,Supply Fuel Tank & Stand - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-01 15:00 MST,Supply Fuel Tank & Stand - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013184,/tenders/supply-fuel-tank-stand-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013184/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012817,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-20 15:00 MST,"2011-12 One Emergency Repair Program, SS",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012817,/tenders/2011-12-one-emergency-repair-program-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012817/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012743,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-28 15:00 MST,"2011-12 One Emergency Repair SSE, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012743,/tenders/2011-12-one-emergency-repair-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012743/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012496,2011-12 Four Client Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,2011-12 Four Client Repairs - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012496,/tenders/2011-12-four-client-repairs-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012496/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM011929,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011929,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011929/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM011790,2011-12 CARE Clients # 5 & 6,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,2011-12 CARE Clients # 5 & 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011790,/tenders/2011-12-care-clients-5-6/ocds-v9mmex-HC001-12-PM011790/,2024-06-02 17:23 MDT
tender,2011-12,NWT Housing Corporation,PM011553,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,2011 - 2012 Labour Only - 2 Bedroom - 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011553,/tenders/2011-2012-labour-only-2-bedroom-4-plex/ocds-v9mmex-HC001-12-PM011553/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011270,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Windows Renovation - Kiglavak House - Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011270,/tenders/windows-renovation-kiglavak-house-tuk-supply-ship-errect/ocds-v9mmex-HC001-11-PM011270/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011253,Pile Foundation Installation - one 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Pile Foundation Installation - one 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011253,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011253/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011269,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-15 15:00 MST,Electrical Fixtures - Kiglavak House - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011269,/tenders/electrical-fixtures-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011269/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010858,2010- 11 Two Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010- 11 Two Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010858,/tenders/2010-11-two-units-to-be-demolished/ocds-v9mmex-HC001-11-PM010858/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010704,"One HELP Renovation - Supply, Ship & Errect - Tuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"One HELP Renovation - Supply, Ship & Err",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010704,/tenders/one-help-renovation-supply-ship-errect-tuk/ocds-v9mmex-HC001-11-PM010704/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010206,2010-11 CARE Renovations - Client # 11,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010206,/tenders/2010-11-care-renovations-client-11/ocds-v9mmex-HC001-11-PM010206/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010207,2010-11 RRAP Renovation - 1 Client,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 RRAP Renovation - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010207,/tenders/2010-11-rrap-renovation-1-client/ocds-v9mmex-HC001-11-PM010207/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010197,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 1 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010197,/tenders/2010-11-care-renovations-client-1-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010197/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010198,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 2 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010198,/tenders/2010-11-care-renovations-client-2-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010198/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010200,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renoavations Client # 3 - A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010200,/tenders/2010-11-care-renoavations-client-3-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010200/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010201,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010201,/tenders/2010-11-care-renovations-client-4-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010201/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010202,2010-11 CARE Renovations - Client # 5 - Tuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 5 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010202,/tenders/2010-11-care-renovations-client-5-tuk/ocds-v9mmex-HC001-11-PM010202/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010203,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 6 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010203,/tenders/2010-11-care-renovations-client-6-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010203/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010204,2010-11 CARE Renovations - 3 Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010204,/tenders/2010-11-care-renovations-3-clients/ocds-v9mmex-HC001-11-PM010204/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010205,2010-11 PM CARE 10x Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 PM CARE 10x Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010205,/tenders/2010-11-pm-care-10x-clients/ocds-v9mmex-HC001-11-PM010205/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010113,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 HELP Renovation - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010113,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010113/,2024-06-02 17:23 MDT
tender,2010-11,NWT Housing Corporation,PM010102,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-11 One Unit - Emergency Repair - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010102,/tenders/2010-11-one-unit-emergency-repair-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010102/,2024-06-02 17:23 MDT
tender,2009-10,NWT Housing Corporation,PM009274,2009-10 Preeventative Maintenance Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-11 15:00 MST,2009-10 Preeventative Maintenance Tuktoy,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009274,/tenders/2009-10-preeventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-10-PM009274/,2024-06-02 17:23 MDT
tender,2009-10,NWT Housing Corporation,PM009275,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009/2010 Tuktoyaktuk Housing Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009275,/tenders/20092010-tuktoyaktuk-housing-authority-fire-duplex-181182/ocds-v9mmex-HC001-10-PM009275/,2024-06-02 17:23 MDT
tender,2009-10,NWT Housing Corporation,PM008557,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,2009/10 2 Bedroom HELP Trades Helper Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008557,/tenders/200910-2-bedroom-help-trades-helper-project-completion-tuktoyaktuk/ocds-v9mmex-HC001-10-PM008557/,2024-06-02 17:23 MDT
