model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005012,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-06-03 09:12 MDT,2021-10-15 15:50 MDT,ocds-v9mmex-GNWT1-22-0000005012,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005012/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005028,Three Person Tents,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Three (3) Person Tents.,2021-05-25 15:15 MDT,2024-01-12 00:23 MST,ocds-v9mmex-ENR01-22-0000005028,/tenders/three-person-tents/ocds-v9mmex-ENR01-22-0000005028/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005064,Caribou Telemetry and Photo Survey - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey.,2021-06-03 09:12 MDT,2021-10-06 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005064,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000005064/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005051,Bathurst Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for a Bathurst Caribou Classification Survey.,2021-05-28 17:09 MDT,2021-10-05 16:01 MDT,ocds-v9mmex-GNWT1-22-0000005051,/tenders/bathurst-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005051/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000004992,Mackenzie Bison Range Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a Mackenzie Bison Range survey.,2021-05-20 11:09 MDT,2021-11-24 18:30 MST,ocds-v9mmex-GNWT1-22-0000004992,/tenders/mackenzie-bison-range-survey/ocds-v9mmex-GNWT1-22-0000004992/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005021,Bathurst Caribou Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of services for a Bathurst Caribou Survey,2021-05-20 15:09 MDT,2023-06-08 14:35 MDT,ocds-v9mmex-GNWT1-22-0000005021,/tenders/bathurst-caribou-survey/ocds-v9mmex-GNWT1-22-0000005021/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005006,Bluenose East Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Bluenose East Caribou Classification Survey.,2021-05-19 15:09 MDT,2021-11-19 15:13 MST,ocds-v9mmex-GNWT1-22-0000005006,/tenders/bluenose-east-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005006/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000004971,Caribou Telemetry and Photo Survey - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey - Paulatuk.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004971,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000004971/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000004978,Caribou Telemetry and Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey ¿ Inuvik.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004978,/tenders/caribou-telemetry-and-photo-survey-inuvik/ocds-v9mmex-GNWT1-22-0000004978/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000004966,Air Charter - Slave River Lowlands Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Bison survey in the Slave River Lowlands.,2021-05-07 17:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004966,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-GNWT1-22-0000004966/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000004975,Aluminum Jon Boat and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Environment and Natural Resources, is requesting tenders for an Aluminum Jon Boat and Trailer.",2021-05-03 17:09 MDT,2021-09-13 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004975,/tenders/aluminum-jon-boat-and-trailer/ocds-v9mmex-GNWT1-22-0000004975/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000004897,Bluenose-East and Bathurst Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of three (3) aircraft surveys over the Bluenose-East and Bathurst Caribou calving grounds.,2021-04-21 15:09 MDT,2021-09-29 14:49 MDT,ocds-v9mmex-GNWT1-22-0000004897,/tenders/bluenose-east-and-bathurst-caribou-surveys/ocds-v9mmex-GNWT1-22-0000004897/,2024-06-10 08:55 MDT
