model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Executive and Indigenous Affairs,PM005534,Consulting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005534,/tenders/consulting-service/ocds-v9mmex-GNWT1-08-PM005534/,2024-05-12 06:12 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005845,Strategic communications advice and anal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic communications advice and anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005845,/tenders/strategic-communications-advice-and-anal/ocds-v9mmex-GNWT1-08-PM005845/,2024-05-12 06:12 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446588,Northern Tools Coordination Mandate and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Northern Tools Coordination Mandate and,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446588,/tenders/northern-tools-coordination-mandate-and/ocds-v9mmex-GNWT1-15-SC446588/,2024-05-12 06:12 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442175,Legislative Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legislative Analysis Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442175,/tenders/legislative-analysis-services/ocds-v9mmex-GNWT1-15-SC442175/,2024-05-12 06:12 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442182,Communication Functional Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Functional Review,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442182,/tenders/communication-functional-review/ocds-v9mmex-GNWT1-15-SC442182/,2024-05-12 06:12 MDT
tender,2014-15,Executive and Indigenous Affairs,SC443259,Corporate Rebranding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Rebranding,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443259,/tenders/corporate-rebranding/ocds-v9mmex-GNWT1-15-SC443259/,2024-05-12 06:12 MDT
tender,2014-15,Executive and Indigenous Affairs,SC444956,Media Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Media Monitoring,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444956,/tenders/media-monitoring/ocds-v9mmex-GNWT1-15-SC444956/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013344,Provision of Devolution Implemmentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Devolution Implemmentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013344,/tenders/provision-of-devolution-implemmentation/ocds-v9mmex-GNWT1-13-PM013344/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014271,Consultation Service on Waste Sites Chap,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Service on Waste Sites Chap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014271,/tenders/consultation-service-on-waste-sites-chap/ocds-v9mmex-GNWT1-13-PM014271/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013934,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013934,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013934/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013645,Communications Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013645,/tenders/communications-consulting-services/ocds-v9mmex-GNWT1-13-PM013645/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013427,Consulting Services & Workshop Facilitat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services & Workshop Facilitat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013427,/tenders/consulting-services-workshop-facilitat/ocds-v9mmex-GNWT1-13-PM013427/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014029,Facilitation Services: Phase 1 Organizat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services: Phase 1 Organizat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014029,/tenders/facilitation-services-phase-1-organizat/ocds-v9mmex-GNWT1-13-PM014029/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014411,Workshop Facilitation Services - Land Us,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services - Land Us,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014411,/tenders/workshop-facilitation-services-land-us/ocds-v9mmex-GNWT1-13-PM014411/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014230,Consulting Services - Devolution Organiz,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Organiz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014230,/tenders/consulting-services-devolution-organiz/ocds-v9mmex-GNWT1-13-PM014230/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014328,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014328,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014328/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013986,Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013986,/tenders/strategic-advisor-services/ocds-v9mmex-GNWT1-13-PM013986/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM015047,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015047,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015047/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013615,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013615,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013615/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014703,Ref #SC434053 - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC434053 - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014703,/tenders/ref-sc434053-consulting-services/ocds-v9mmex-GNWT1-13-PM014703/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013398,Consulting Services - Federal Action Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Federal Action Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013398,/tenders/consulting-services-federal-action-pla/ocds-v9mmex-GNWT1-13-PM013398/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014151,SC431311 - Consulting Services for Devol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC431311 - Consulting Services for Devol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014151,/tenders/sc431311-consulting-services-for-devol/ocds-v9mmex-GNWT1-13-PM014151/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013988,Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013988,/tenders/strategic-advisor-services/ocds-v9mmex-GNWT1-13-PM013988/,2024-05-12 06:12 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014326,Consulting Services: COF 2012 Communicat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: COF 2012 Communicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014326,/tenders/consulting-services-cof-2012-communicat/ocds-v9mmex-GNWT1-13-PM014326/,2024-05-12 06:12 MDT
