model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-05-29 15:00 MDT,Rycon Group Home Kitchen Cabinet Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792302,/tenders/rycon-group-home-kitchen-cabinet-replacement/ocds-v9mmex-GNWT1-10-SC792302/,2024-06-01 17:51 MDT
tender,2009-10,Public Works & Services,AC600252,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600252,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600252/,2024-06-01 17:51 MDT
tender,2008-09,Transportation,AC600206,Fixed Wing Charter for Little Smith Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600206,/tenders/fixed-wing-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600206/,2024-06-01 17:51 MDT
tender,2007-08,NWT Housing Corporation,PM005523,"2007 servicing of furnaces, boilers, oil fired hot water heaters in Dettah/Ndilo",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-17 15:00 MDT,Dettah / Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005523,/tenders/2007-servicing-of-furnaces-boilers-oil-fired-hot-water-heaters-in-dettahndilo/ocds-v9mmex-HC001-08-PM005523/,2024-06-01 17:51 MDT
tender,2007-08,Transportation,AC600173,Fixed Wing Charter for Hwy 7 Fly Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600173,/tenders/fixed-wing-charter-for-hwy-7-fly-over/ocds-v9mmex-GNWT1-08-AC600173/,2024-06-01 17:51 MDT
tender,2007-08,Transportation,AC600172,Helicopter Charter for Fly Over Hwy 1,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600172,/tenders/helicopter-charter-for-fly-over-hwy-1/ocds-v9mmex-GNWT1-08-AC600172/,2024-06-01 17:51 MDT
tender,2006-07,Public Works & Services,AC600107,Air Charter to Wha Ti June 6/2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600107,/tenders/air-charter-to-wha-ti-june-62006/ocds-v9mmex-GNWT1-07-AC600107/,2024-06-01 17:51 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-06-01 17:51 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-06-01 17:51 MDT
tender,2005-06,Public Works & Services,AC600033,Air Charter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600033,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-06-AC600033/,2024-06-01 17:51 MDT
tender,2005-06,Environment and Natural Resources,PM001363,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001363,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001363/,2024-06-01 17:51 MDT
tender,2004-05,Public Works & Services,AC100503,Aircharter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100503,/tenders/aircharter-to-gameti/ocds-v9mmex-GNWT1-05-AC100503/,2024-06-01 17:51 MDT
tender,2004-05,Public Works & Services,AC600011,"AC - December 15, 2004 - Yellowknife - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600011,/tenders/ac-december-15-2004-yellowknife-wekweti-yellowknife/ocds-v9mmex-GNWT1-05-AC600011/,2024-06-01 17:51 MDT
tender,2004-05,Public Works & Services,SC383383,Painting Services; Forestry District Office,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Painting Services; Forestry District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383383,/tenders/painting-services-forestry-district-office/ocds-v9mmex-GNWT1-05-SC383383/,2024-06-01 17:51 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-06-01 17:51 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-06-01 17:51 MDT
