model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004929,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River and Area.,2021-04-19 15:15 MDT,2021-10-21 17:33 MDT,ocds-v9mmex-INF01-22-0000004929,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-INF01-22-0000004929/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004697,Heavy Duty Mechanical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders From qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements (SOA) for the Provision Of Heavy Duty Mechanical Services on an As & When required basis in the community of Hay River.,2021-02-19 15:12 MST,2021-06-10 12:19 MDT,ocds-v9mmex-GNWT1-21-0000004697,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-GNWT1-21-0000004697/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004760,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an""As and When"" required basis in Hay River and Fort Simpson.",2021-02-16 23:09 MST,2021-05-07 16:29 MDT,ocds-v9mmex-GNWT1-21-0000004760,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-21-0000004760/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004763,Marine Services Architects and Consultants,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Services for the Supply of Marine Architects and Consultants on an ""As and When"" required basis.",2021-02-15 23:09 MST,2021-05-11 12:08 MDT,ocds-v9mmex-GNWT1-21-0000004763,/tenders/marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-21-0000004763/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004528,"MTS Recruitment Services, CMSG and SIU",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-03 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, stilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-23 15:09 MST,2021-12-06 14:13 MST,ocds-v9mmex-GNWT1-21-0000004528,/tenders/mts-recruitment-services-cmsg-and-siu/ocds-v9mmex-GNWT1-21-0000004528/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004564,"MTS Recruitment Services, PSAC",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, skilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-27 15:08 MST,2021-12-06 14:12 MST,ocds-v9mmex-GNWT1-21-0000004564,/tenders/mts-recruitment-services-psac/ocds-v9mmex-GNWT1-21-0000004564/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004496,Gravel Haul 2020,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 5 Km 41.6 to Highway 6 Km 73.7.",2020-11-05 15:09 MST,2021-04-30 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004496,/tenders/gravel-haul-2020/ocds-v9mmex-GNWT1-21-0000004496/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004330,Office Space Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Space Accommodations in the Town of Hay River.,2020-09-02 15:09 MDT,2022-03-02 02:07 MST,ocds-v9mmex-GNWT1-21-0000004330,/tenders/office-space-accommodations/ocds-v9mmex-GNWT1-21-0000004330/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004353,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2020-09-11 17:08 MDT,2021-03-18 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004353,/tenders/snow-removal/ocds-v9mmex-GNWT1-21-0000004353/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004309,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Service Contract for the supply of Janitorial Services Hay River NT,2020-08-19 15:15 MDT,2021-03-07 15:37 MST,ocds-v9mmex-INF01-21-0000004309,/tenders/janitorial-services/ocds-v9mmex-INF01-21-0000004309/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004210,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for Pest Control Services Hay River and Area.,2020-07-21 15:08 MDT,2021-01-28 17:33 MST,ocds-v9mmex-GNWT1-21-0000004210,/tenders/pest-control-services/ocds-v9mmex-GNWT1-21-0000004210/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004216,Remove and Replace Concrete,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Replacement of Concrete Walkways and Entrances in Fort Resolution and Hay River at Various Locations.,2020-07-16 17:15 MDT,2020-12-16 18:45 MST,ocds-v9mmex-INF01-21-0000004216,/tenders/remove-and-replace-concrete/ocds-v9mmex-INF01-21-0000004216/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004190,Remove and Install Roofing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Installation of Roofing Hay River.,2020-07-07 15:08 MDT,2020-11-26 18:49 MST,ocds-v9mmex-GNWT1-21-0000004190,/tenders/remove-and-install-roofing/ocds-v9mmex-GNWT1-21-0000004190/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004137,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2020-06-15 17:08 MDT,2020-08-04 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004137,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-21-0000004137/,2024-06-18 22:46 MDT
tender,2020-21,Infrastructure,0000004043,Hay River Busing Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals on behalf of the Hay River District Education Authority (HRDEA) from interested proponents for the provision of school busing management services in the Town of Hay River, NT.",2020-05-08 17:08 MDT,2020-10-20 18:34 MDT,ocds-v9mmex-GNWT1-21-0000004043,/tenders/hay-river-busing-management-services/ocds-v9mmex-GNWT1-21-0000004043/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003735,Asbestos Removal MTS Vessels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Removal of Asbestos from various Vessels.,2020-03-04 11:15 MST,2020-07-27 12:02 MDT,ocds-v9mmex-INF01-20-0000003735,/tenders/asbestos-removal-mts-vessels/ocds-v9mmex-INF01-20-0000003735/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003664,SOA Sidewalk Snow Removal Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River, NT.",2019-10-29 17:15 MDT,2020-05-05 18:30 MDT,ocds-v9mmex-INF01-20-0000003664,/tenders/soa-sidewalk-snow-removal-hay-river/ocds-v9mmex-INF01-20-0000003664/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003658,In Floor Heating Upgrade,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Woodland Manor In Floor Heating Upgrade.,2019-10-11 17:07 MDT,2020-02-19 17:39 MST,ocds-v9mmex-GNWT1-20-0000003658,/tenders/in-floor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003658/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003662,ESA-2 of Highway 6 KM12 Culvert,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from pre-qualified respondents of SSA 100039, category 2, on behalf of the Department of Infrastructure for the provision of an environmental site assessment phase 2 of the area adjacent to the culvert at KM 12 of Highway 6.",2019-10-15 15:07 MDT,2020-01-30 18:02 MST,ocds-v9mmex-GNWT1-20-0000003662,/tenders/esa-2-of-highway-6-km12-culvert/ocds-v9mmex-GNWT1-20-0000003662/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003459,Gravel Haul 2019,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 1 Km 101.1 to Highway 1 Km 42.0 & Km 11.0.",2019-07-15 15:07 MDT,2020-01-27 17:34 MST,ocds-v9mmex-GNWT1-20-0000003459,/tenders/gravel-haul-2019/ocds-v9mmex-GNWT1-20-0000003459/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003484,"Environment Site Assessment HWY 6, KM 12",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from interested Contractors,2019-07-17 15:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003484,/tenders/environment-site-assessment-hwy-6-km-12/ocds-v9mmex-GNWT1-20-0000003484/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003335,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Heating Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-30 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003335,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-20-0000003335/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003336,Painting Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003336,/tenders/painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003336/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003333,Gasfitter Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-11-04 15:42 MST,ocds-v9mmex-GNWT1-20-0000003333,/tenders/gasfitter-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003333/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003332,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-11-27 11:35 MST,ocds-v9mmex-GNWT1-20-0000003332,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-20-0000003332/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003326,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area,2019-06-03 15:07 MDT,2019-09-27 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003326,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-20-0000003326/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003328,Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpentry Services on an as & When required basis in the community of Hay River and Area,2019-06-03 15:07 MDT,2019-11-26 18:33 MST,ocds-v9mmex-GNWT1-20-0000003328,/tenders/carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003328/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003341,"AOM Survey, Hay River and Fort Resolution Airports",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Hay River and Fort Resolution Airport, in accordance with the terms, conditions and requirements contained herein.",2019-06-04 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003341,/tenders/aom-survey-hay-river-and-fort-resolution-airports/ocds-v9mmex-GNWT1-20-0000003341/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003271,SOA Heavy Duty Mechanical Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Duty Mechanical Services on an ""As and When"" basis for Hay River.",2019-05-08 11:07 MDT,2019-09-02 11:59 MDT,ocds-v9mmex-GNWT1-20-0000003271,/tenders/soa-heavy-duty-mechanical-services-hay-river/ocds-v9mmex-GNWT1-20-0000003271/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003270,SOA EMD Marine Engine Technicians,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of EMD Marine Engine Technicians Services on an ""As and When"" basis.",2019-05-08 09:07 MDT,2019-08-29 19:20 MDT,ocds-v9mmex-GNWT1-20-0000003270,/tenders/soa-emd-marine-engine-technicians/ocds-v9mmex-GNWT1-20-0000003270/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003120,Office and Program Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office and Program Space Accommodation services of not less than 750 useable SQM (Square Meter) within Hay River, NT.",2019-03-15 17:07 MDT,2021-05-10 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003120,/tenders/office-and-program-space-accommodation/ocds-v9mmex-GNWT1-20-0000003120/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003199,Fire Extingusiher Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:07 MDT,2019-09-11 15:47 MDT,ocds-v9mmex-GNWT1-20-0000003199,/tenders/fire-extingusiher-inspection-maintenance/ocds-v9mmex-GNWT1-20-0000003199/,2024-06-18 22:46 MDT
tender,2019-20,Infrastructure,0000003201,Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:15 MDT,2019-08-28 17:53 MDT,ocds-v9mmex-INF01-20-0000003201,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-INF01-20-0000003201/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002983,Merlyn Carter Airport Surficial Drainage,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"The Department of Infrastructure - Air, Marine, & Safety Division (AMS) is requesting engineering services to review the drainage systems, propose solutions to direct water away from critical assets in Hay River Airport.",2019-02-22 15:07 MST,2019-09-09 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002983,/tenders/merlyn-carter-airport-surficial-drainage/ocds-v9mmex-GNWT1-19-0000002983/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000003087,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Hay River and Fort Simpson",2019-02-28 15:07 MST,2019-08-30 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003087,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-19-0000003087/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002903,GNWT Leased Commercial Space - Hay River,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,The GNWT is requesting expressions of interest (RFEI) to invite interested parties to demonstrate their interest in providing a potential lease that meets the requirements identified in the RFEI.,2018-12-11 17:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002903,/tenders/gnwt-leased-commercial-space-hay-river/ocds-v9mmex-GNWT1-19-0000002903/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002784,Security Services - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-04-04 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002784,/tenders/security-services-hay-river/ocds-v9mmex-GNWT1-19-0000002784/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002542,As and When Required Disposal of Scrap Metal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for As and When Required Disposal of Scrap Metal.,2018-07-27 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002542,/tenders/as-and-when-required-disposal-of-scrap-metal/ocds-v9mmex-GNWT1-19-0000002542/,2024-06-18 22:46 MDT
