model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794476,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794476,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794476/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794484,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794484,/tenders/topographic-survey/ocds-v9mmex-GNWT1-14-SC794484/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794654,Survey & Design,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey & Design,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794654,/tenders/survey-design/ocds-v9mmex-GNWT1-14-SC794654/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794365,Supply labour for bridge deck rehabilita,Awarded,Sole Source,Direct,Services,Labour,,Supply labour for bridge deck rehabilita,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794365,/tenders/supply-labour-for-bridge-deck-rehabilita/ocds-v9mmex-GNWT1-14-SC794365/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794401,Airport Operation and Maintenance - Trou,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation and Maintenance - Trou,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794401,/tenders/airport-operation-and-maintenance-trou/ocds-v9mmex-GNWT1-14-SC794401/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794314,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794314,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794314/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794316,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794316,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794316/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794544,Supply of Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Supply of Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794544,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794544/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794467,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794467,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794467/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794790,Volumetric Survey for Stockpiles on High,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Volumetric Survey for Stockpiles on High,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794790,/tenders/volumetric-survey-for-stockpiles-on-high/ocds-v9mmex-GNWT1-14-SC794790/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902077,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902077/,2024-06-17 23:23 MDT
tender,2013-14,Transportation,SC794492,Wrigley Airport Site Securing and Debris,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Wrigley Airport Site Securing and Debris,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794492,/tenders/wrigley-airport-site-securing-and-debris/ocds-v9mmex-GNWT1-14-SC794492/,2024-06-17 23:23 MDT
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-06-17 23:23 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-06-17 23:23 MDT
tender,2009-10,Transportation,SC792981,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792981,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792981/,2024-06-17 23:23 MDT
tender,2009-10,Transportation,SC792735,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792735,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792735/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790457,Survey Support Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790457,/tenders/survey-support-services/ocds-v9mmex-GNWT1-06-SC790457/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790250,Airport Operations,Awarded,Sole Source,Direct,Services,Labour,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790250,/tenders/airport-operations/ocds-v9mmex-GNWT1-06-SC790250/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790724,Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790724,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790724/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790716,Vessel Efficiency,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vessel Efficiency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790716,/tenders/vessel-efficiency/ocds-v9mmex-GNWT1-06-SC790716/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790711,REBUILD SNOWBLOWER,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,REBUILD SNOWBLOWER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790711,/tenders/rebuild-snowblower/ocds-v9mmex-GNWT1-06-SC790711/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-06-17 23:23 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SC383002,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383002,/tenders/airport-operations/ocds-v9mmex-GNWT1-05-SC383002/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SO431009,Marine Services-Labour Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services-Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431009,/tenders/marine-services-labour-services/ocds-v9mmex-GNWT1-05-SO431009/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SO431010,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO431010/,2024-06-17 23:23 MDT
tender,2004-05,Transportation,SC383248,Winter Road Construction and Airport Mai,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Construction and Airport Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383248,/tenders/winter-road-construction-and-airport-mai/ocds-v9mmex-GNWT1-05-SC383248/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC790820,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790820,/tenders/airport-operations/ocds-v9mmex-GNWT1-07-SC790820/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791091,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791091,/tenders/survey-services/ocds-v9mmex-GNWT1-07-SC791091/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC790963,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,General Contracting,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790963,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-07-SC790963/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791074,Supply Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791074,/tenders/supply-engineering-support-services/ocds-v9mmex-GNWT1-07-SC791074/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC790897,Merv Hardie Ferry Gearbox Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Ferry Gearbox Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790897,/tenders/merv-hardie-ferry-gearbox-repairs/ocds-v9mmex-GNWT1-07-SC790897/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC790878,Sewer Pickup,Awarded,Tender,Open (Competitive),Services,Sanitation/Waste Disposal,,Sewer Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790878,/tenders/sewer-pickup/ocds-v9mmex-GNWT1-07-SC790878/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-06-17 23:23 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793212,Story/Photographs of the Mackenzie River,Awarded,Sole Source,Direct,Services,Writing Services,,Story/Photographs of the Mackenzie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793212,/tenders/storyphotographs-of-the-mackenzie-river/ocds-v9mmex-GNWT1-11-SC793212/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792873,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792873,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792873/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793166,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793166,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793166/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792860,Mackenzie River Water Level Gauging,Awarded,Sole Source,Direct,Services,General Contracting,,Mackenzie River Water Level Gauging,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792860,/tenders/mackenzie-river-water-level-gauging/ocds-v9mmex-GNWT1-11-SC792860/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,AC423500,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423500,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423500/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,AC600287,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600287,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600287/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793165,Deh Cho Bridge Newsletter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Deh Cho Bridge Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793165,/tenders/deh-cho-bridge-newsletter/ocds-v9mmex-GNWT1-11-SC793165/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,CT100721,Equipment and Personnel Supply - Checkpo,Awarded,Negotiated,Direct,Services,General Contracting,,Equipment and Personnel Supply - Checkpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100721,/tenders/equipment-and-personnel-supply-checkpo/ocds-v9mmex-GNWT1-09-CT100721/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,PO901360,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901360,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901360/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792761,Marine Gravel Haul Stockpiling,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Marine Gravel Haul Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792761,/tenders/marine-gravel-haul-stockpiling/ocds-v9mmex-GNWT1-11-SC792761/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,PO901594,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901594,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-11-PO901594/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792803,Survey on MVWR,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey on MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792803,/tenders/survey-on-mvwr/ocds-v9mmex-GNWT1-11-SC792803/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792824,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792824,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-11-SC792824/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792689,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792689,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792689/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792770,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792770,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792770/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792771,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792771,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792771/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792772,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792772,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792772/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792773,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792773,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792773/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792776,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792776,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792776/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792831,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792831,/tenders/accommodations/ocds-v9mmex-GNWT1-11-SC792831/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793100,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793100,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793100/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793101,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793101,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793101/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793127,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793127,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793127/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793129,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793129,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793129/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793161,Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793161,/tenders/brush-clearing/ocds-v9mmex-GNWT1-11-SC793161/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793197,Equipment Rental: Excavator - Boulder re,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental: Excavator - Boulder re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793197,/tenders/equipment-rental-excavator-boulder-re/ocds-v9mmex-GNWT1-11-SC793197/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC792842,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792842,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC792842/,2024-06-17 23:23 MDT
tender,2010-11,Transportation,SC793199,Fort Simpson AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793199,/tenders/fort-simpson-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793199/,2024-06-17 23:23 MDT
