model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791607,"Topographic and Bathymetric Survey, Norm",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Topographic and Bathymetric Survey, Norm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791607,/tenders/topographic-and-bathymetric-survey-norm/ocds-v9mmex-GNWT1-08-SC791607/,2024-04-30 12:28 MDT
tender,2007-08,Transportation,SC791608,Topographic Survey-Caribou Creek,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey-Caribou Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791608,/tenders/topographic-survey-caribou-creek/ocds-v9mmex-GNWT1-08-SC791608/,2024-04-30 12:28 MDT
tender,2007-08,Transportation,SC791754,YZF Subdivision 2007-08,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Subdivision 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791754,/tenders/yzf-subdivision-2007-08/ocds-v9mmex-GNWT1-08-SC791754/,2024-04-30 12:28 MDT
tender,2013-14,Public Works & Services,SC436309,Stanton Hospital Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Stanton Hospital Topographic Survey,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436309,/tenders/stanton-hospital-topographic-survey/ocds-v9mmex-GNWT1-14-SC436309/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey Inuvik to Tuktoyaktuk,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794397,/tenders/bathymetry-survey-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-14-SC794397/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794347,YZF Runway 10-28,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Runway 10-28,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794347,/tenders/yzf-runway-10-28/ocds-v9mmex-GNWT1-14-SC794347/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794465,RWY 30 OLS Scan 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RWY 30 OLS Scan 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794465,/tenders/rwy-30-ols-scan-2013/ocds-v9mmex-GNWT1-14-SC794465/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794476,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794476,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794476/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794484,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794484,/tenders/topographic-survey/ocds-v9mmex-GNWT1-14-SC794484/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794533,Hay River Runway Profile Oct 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River Runway Profile Oct 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794533,/tenders/hay-river-runway-profile-oct-2013/ocds-v9mmex-GNWT1-14-SC794533/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794654,Survey & Design,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey & Design,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794654,/tenders/survey-design/ocds-v9mmex-GNWT1-14-SC794654/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794784,YZF Rwy 10/28 Profile Scan 2014,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Rwy 10/28 Profile Scan 2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794784,/tenders/yzf-rwy-1028-profile-scan-2014/ocds-v9mmex-GNWT1-14-SC794784/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794429,YZF Westside Subdivision - Legal,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Westside Subdivision - Legal,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794429,/tenders/yzf-westside-subdivision-legal/ocds-v9mmex-GNWT1-14-SC794429/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794467,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794467,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794467/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794743,Yellowknife Access Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife Access Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794743,/tenders/yellowknife-access-topographic-survey/ocds-v9mmex-GNWT1-14-SC794743/,2024-04-30 12:28 MDT
tender,2013-14,Transportation,SC794790,Volumetric Survey for Stockpiles on High,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Volumetric Survey for Stockpiles on High,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794790,/tenders/volumetric-survey-for-stockpiles-on-high/ocds-v9mmex-GNWT1-14-SC794790/,2024-04-30 12:28 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436922,Topographic Survey - Fred Henne Loop D,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Fred Henne Loop D,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436922,/tenders/topographic-survey-fred-henne-loop-d/ocds-v9mmex-GNWT1-14-SC436922/,2024-04-30 12:28 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-04-30 12:28 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-04-30 12:28 MDT
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-04-30 12:28 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445377,2014/2015 YK Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2014/2015 YK Airport Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445377,/tenders/20142015-yk-airport-exit-survey/ocds-v9mmex-GNWT1-15-SC445377/,2024-04-30 12:28 MDT
