model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000005987,MTS Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-08-12 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a 150kw biomass boiler building that will connect to the existing heating system at the Marine Transport Services (MTS) Garage in Hay River.,2022-07-12 11:07 MDT,2023-01-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005987,/tenders/mts-biomass-boiler/ocds-v9mmex-GNWT1-23-0000005987/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006021,Gabion Basket Material Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2022-07-18 17:07 MDT,2023-01-23 11:32 MST,ocds-v9mmex-GNWT1-23-0000006021,/tenders/gabion-basket-material-supply-and-delivery/ocds-v9mmex-GNWT1-23-0000006021/,2024-06-09 11:20 MDT
tender,2022-23,NWT Housing Corporation,0000006024,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roofing in Hay River.",2022-07-19 15:07 MDT,2023-03-23 16:17 MDT,ocds-v9mmex-HC001-23-0000006024,/tenders/sse-roofing/ocds-v9mmex-HC001-23-0000006024/,2024-06-09 11:20 MDT
tender,2022-23,Health and Social Services,0000005983,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Three (3) Compact SUV's.,2022-07-07 17:07 MDT,2022-09-08 12:46 MDT,ocds-v9mmex-GNWT1-23-0000005983,/tenders/compact-suvs/ocds-v9mmex-GNWT1-23-0000005983/,2024-06-09 11:20 MDT
tender,2022-23,Health and Social Services,0000005963,Wheelchair Accessible Compact Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Wheelchair Accessible Compact Van.,2022-06-27 15:07 MDT,2023-07-07 18:21 MDT,ocds-v9mmex-GNWT1-23-0000005963,/tenders/wheelchair-accessible-compact-van/ocds-v9mmex-GNWT1-23-0000005963/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005975,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area.,2022-07-04 17:07 MDT,2022-12-23 17:35 MST,ocds-v9mmex-GNWT1-23-0000005975,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-23-0000005975/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005972,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area.,2022-06-30 15:07 MDT,2022-10-20 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005972,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-23-0000005972/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005973,Gasfitter Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-11-15 18:44 MST,ocds-v9mmex-GNWT1-23-0000005973,/tenders/gasfitter-services/ocds-v9mmex-GNWT1-23-0000005973/,2024-06-09 11:20 MDT
tender,2022-23,NWT Housing Corporation,0000005915,Landscaping and an Easement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tender from qualified contractors to do Fencing and Landscaping in Hay River.",2022-06-30 15:07 MDT,2023-10-31 03:31 MDT,ocds-v9mmex-HC001-23-0000005915,/tenders/landscaping-and-an-easement/ocds-v9mmex-HC001-23-0000005915/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005967,Electrical Contractor Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-07-13 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005967,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-23-0000005967/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005968,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-12-21 18:35 MST,ocds-v9mmex-GNWT1-23-0000005968,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000005968/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005971,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Mechanical Services on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-08-01 19:29 MDT,ocds-v9mmex-GNWT1-23-0000005971,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-23-0000005971/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005912,Plow Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Dump Truck.,2022-06-09 15:07 MDT,2022-12-28 18:31 MST,ocds-v9mmex-GNWT1-23-0000005912,/tenders/plow-dump-truck/ocds-v9mmex-GNWT1-23-0000005912/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-06-09 11:20 MDT
tender,2022-23,NWT Housing Corporation,0000005901,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do heating system replacements.",2022-06-07 11:07 MDT,2024-04-18 02:44 MDT,ocds-v9mmex-HC001-23-0000005901,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000005901/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005896,Engine for Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of a Engine for a Grader.,2022-06-03 17:07 MDT,2022-06-23 18:33 MDT,ocds-v9mmex-GNWT1-23-0000005896,/tenders/engine-for-grader/ocds-v9mmex-GNWT1-23-0000005896/,2024-06-09 11:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005888,One Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) One Ton 4x4 Four Door Truck.",2022-06-03 17:07 MDT,2022-07-04 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005888,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005888/,2024-06-09 11:20 MDT
tender,2022-23,NWT Housing Corporation,0000005884,Exterior Retrofit - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do an exterior retrofit in Hay River.",2022-06-01 11:07 MDT,2022-12-08 18:30 MST,ocds-v9mmex-HC001-23-0000005884,/tenders/exterior-retrofit-hay-river/ocds-v9mmex-HC001-23-0000005884/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000005795,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-02 09:07 MDT,2022-07-26 19:58 MDT,ocds-v9mmex-GNWT1-23-0000005795,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005795/,2024-06-09 11:20 MDT
tender,2022-23,Municipal and Community Affairs,0000005849,Accommodations (Camps) Hay River - SOA,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term alternate accommodations (camps) in Hay River.,2022-06-08 17:07 MDT,2024-01-12 16:51 MST,ocds-v9mmex-GNWT1-23-0000005849,/tenders/accommodations-camps-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005849/,2024-06-09 11:20 MDT
tender,2022-23,Health and Social Services,0000005831,Wheelchair Accessible Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Wheelchair Accessible Compact Passenger Van.,2022-05-19 09:07 MDT,2023-06-08 15:35 MDT,ocds-v9mmex-GNWT1-23-0000005831,/tenders/wheelchair-accessible-compact-passenger-van/ocds-v9mmex-GNWT1-23-0000005831/,2024-06-09 11:20 MDT
tender,2022-23,Municipal and Community Affairs,0000005851,Accommodations (Hotel/Motel) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term Hotel/Motel accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-08 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005851,/tenders/accommodations-hotelmotel-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005851/,2024-06-09 11:20 MDT
tender,2022-23,Municipal and Community Affairs,0000005852,Accommodations (Bed & Breakfast) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term bed and breakfast accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-01 16:42 MDT,ocds-v9mmex-GNWT1-23-0000005852,/tenders/accommodations-bed-breakfast-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005852/,2024-06-09 11:20 MDT
tender,2022-23,Municipal and Community Affairs,0000005853,Accommodations (Apartment) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term apartment accommodations in Hay River.,2022-05-24 15:07 MDT,2022-10-27 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005853,/tenders/accommodations-apartment-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005853/,2024-06-09 11:20 MDT
tender,2022-23,Environment and Natural Resources,0000005811,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-10-07 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005811,/tenders/aviation-fuel-jeta1-and-100ll-drummed-hy/ocds-v9mmex-GNWT1-23-0000005811/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005782,Heavy Duty Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of One Heavy Duty Mechanics Truck.,2022-05-03 17:07 MDT,2022-07-14 19:15 MDT,ocds-v9mmex-GNWT1-23-0000005782,/tenders/heavy-duty-truck/ocds-v9mmex-GNWT1-23-0000005782/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005784,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-05-04 15:07 MDT,2022-09-05 18:01 MDT,ocds-v9mmex-GNWT1-23-0000005784,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005784/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005777,Gravel Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gravel on an ""As and When"" basis in Hay River.",2022-05-02 15:07 MDT,2022-10-10 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005777,/tenders/gravel-supply/ocds-v9mmex-GNWT1-23-0000005777/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005780,Transmission for Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of a Transmission for a Grader.,2022-05-03 17:07 MDT,2022-10-28 15:35 MDT,ocds-v9mmex-GNWT1-23-0000005780,/tenders/transmission-for-grader/ocds-v9mmex-GNWT1-23-0000005780/,2024-06-09 11:20 MDT
tender,2022-23,NWT Housing Corporation,0000005739,SSE Exterior Retrofit - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect an exterior retrofit in Hay River.",2022-04-29 15:07 MDT,2022-11-03 18:31 MDT,ocds-v9mmex-HC001-23-0000005739,/tenders/sse-exterior-retrofit-hay-river/ocds-v9mmex-HC001-23-0000005739/,2024-06-09 11:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005754,Sewage Disposal Services - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services in the South Slave Region.",2022-04-25 17:07 MDT,2022-06-16 19:06 MDT,ocds-v9mmex-GNWT1-23-0000005754,/tenders/sewage-disposal-services-south-slave-region/ocds-v9mmex-GNWT1-23-0000005754/,2024-06-09 11:20 MDT
tender,2022-23,Environment and Natural Resources,0000005740,Air Attack Officer Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of two (2) individual Air Attack Officer Accommodations in Hay River, NT.",2022-04-21 17:16 MDT,2024-05-28 16:52 MDT,ocds-v9mmex-ENR01-23-0000005740,/tenders/air-attack-officer-accommodations/ocds-v9mmex-ENR01-23-0000005740/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000005720,Marine Cargo Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2022-04-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure, is requesting (non-binding) expressions of interest from businesses that are interested in, and have the operational and financial capacity, to provide marine cargo transportation throughout the Northwest Territories. Under the proposed approach, the GNWT would lease select assets of the Marine Transportation Services Division to a private operator that would manage all aspects of the operation on a fee for service basis.",2022-04-01 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005720,/tenders/marine-cargo-transportation-services/ocds-v9mmex-GNWT1-23-0000005720/,2024-06-09 11:20 MDT
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-06-09 11:20 MDT
