model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793370,Assess Property Value of 2 Diamond Polis,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Assess Property Value of 2 Diamond Polis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793370,/tenders/assess-property-value-of-2-diamond-polis/ocds-v9mmex-GNWT1-12-SC793370/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Awarded,Sole Source,Direct,Services,Elevator Installation,,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791787,/tenders/full-service-elevator-lift-maintenance/ocds-v9mmex-GNWT1-09-SC791787/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire alarm System Upgrade - Cheif J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101064,/tenders/fire-alarm-system-upgrade-cheif-j-bru/ocds-v9mmex-GNWT1-12-CT101064/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC425678,Fort Simpson CHP WPB Installation Re-Ten,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation Re-Ten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425678,/tenders/fort-simpson-chp-wpb-installation-re-ten/ocds-v9mmex-GNWT1-12-SC425678/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC427203,HRR Treatment Centre Fire Alarm Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRR Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427203,/tenders/hrr-treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-SC427203/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793517,Tuk School - Remediation of Contaminated,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Tuk School - Remediation of Contaminated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793517,/tenders/tuk-school-remediation-of-contaminated/ocds-v9mmex-GNWT1-12-SC793517/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793786,Investigation of Building Envelope of Ai,Awarded,Sole Source,Direct,Services,Building Inspection,,Investigation of Building Envelope of Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793786,/tenders/investigation-of-building-envelope-of-ai/ocds-v9mmex-GNWT1-12-SC793786/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793832,Deline School Inspection Re: Roof & Stru,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School Inspection Re: Roof & Stru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793832,/tenders/deline-school-inspection-re-roof-stru/ocds-v9mmex-GNWT1-12-SC793832/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793849,Deline School - New Skirting/Retainingn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School - New Skirting/Retainingn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793849,/tenders/deline-school-new-skirtingretainingn/ocds-v9mmex-GNWT1-12-SC793849/,2024-05-27 22:43 MDT
