model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007016,Lot Prep Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Housing NWT Site Excavation and Lot Prep in Fort Resolution, NT",2023-08-16 09:16 MDT,2023-09-29 20:32 MDT,ocds-v9mmex-HC001-24-0000007016,/tenders/lot-prep-fort-resolution/ocds-v9mmex-HC001-24-0000007016/,2024-05-01 08:17 MDT
tender,2023-24,NWT Housing Corporation,0000006918,Int/Ext repairs water storage & Heating upgrade,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Interior & Exterior repairs - potable water tank storage and heating upgrade. Construction in Fort Good Hope,2023-08-16 11:06 MDT,2023-10-25 12:44 MDT,ocds-v9mmex-HC001-24-0000006918,/tenders/intext-repairs-water-storage-heating-upgrade/ocds-v9mmex-HC001-24-0000006918/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007023,CS Lords Geoscience DDC Upgrade Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide design services to upgrade the existing DDC system at the CS Lords Geoscience building in Yellowknife, NT.",2023-09-15 15:07 MDT,2024-04-04 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007023,/tenders/cs-lords-geoscience-ddc-upgrade-design-services/ocds-v9mmex-GNWT1-24-0000007023/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007031,Woodland Manor Improvements-A&E Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF), is seeking the services of a consultant for A&E services for the Woodland Manor Improvements project in Hay River, NT.",2023-09-20 11:07 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007031,/tenders/woodland-manor-improvements-ae-services/ocds-v9mmex-GNWT1-24-0000007031/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007034,Beverage Container and Electronic Programs Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a programs review of the Beverage Container and Electronic Programs.,2023-09-20 11:07 MDT,2024-02-23 18:10 MST,ocds-v9mmex-GNWT1-24-0000007034,/tenders/beverage-container-and-electronic-programs-review/ocds-v9mmex-GNWT1-24-0000007034/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007041,NSCC Food Catering- Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-09-26 15:16 MDT,2024-02-08 11:56 MST,ocds-v9mmex-JUS01-24-0000007041,/tenders/nscc-food-catering-dinner/ocds-v9mmex-JUS01-24-0000007041/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007030,Capture and Collaring Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct a capture and collaring of Boreal Caribou in four regions.",2023-09-28 09:07 MDT,2024-03-21 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007030,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-24-0000007030/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007042,2023 Fire Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for reviewing the 2023 fire program.,2023-09-28 11:10 MDT,2024-03-14 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007042,/tenders/2023-fire-program-review/ocds-v9mmex-GNWT1-24-0000007042/,2024-05-01 08:17 MDT
tender,2023-24,NWT Housing Corporation,0000007029,Jean Marie River 2nd Door Additions (6 Units),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Housing NWT is requesting tenders from qualified firms to add an additional door to the 6 flood replacement units constructed in 2022 in Jean Marie River, NT.",2023-09-28 17:15 MDT,2023-10-23 17:16 MDT,ocds-v9mmex-HC001-24-0000007029,/tenders/jean-marie-river-2nd-door-additions-6-units/ocds-v9mmex-HC001-24-0000007029/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007049,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED and replace the existing ceiling grid at the Taiga Environmental Laboratory in Yellowknife, NT",2023-09-29 15:17 MDT,2024-04-04 15:35 MDT,ocds-v9mmex-INF01-24-0000007049,/tenders/taiga-lab-ceiling-grid-led-light-fixture-upgrade/ocds-v9mmex-INF01-24-0000007049/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007051,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions, from qualified vendors, for Air Charter Services from Inuvik, NT.",2023-09-29 15:18 MDT,2024-03-20 11:40 MDT,ocds-v9mmex-JUS01-24-0000007051,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007051/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007053,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Inuvik, NT.",2023-10-03 23:07 MDT,2024-03-05 17:51 MST,ocds-v9mmex-GNWT1-24-0000007053,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007053/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007054,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors, for Air Charter Services from Inuvik, NT.",2023-10-04 15:15 MDT,2024-02-23 18:07 MST,ocds-v9mmex-JUS01-24-0000007054,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007054/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007055,Air Charter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Norman Wells, NT.",2023-10-04 15:15 MDT,2024-02-23 18:07 MST,ocds-v9mmex-JUS01-24-0000007055,/tenders/air-charter-norman-wells/ocds-v9mmex-JUS01-24-0000007055/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007056,Air Charter Hay River,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Hay River, NT.",2023-10-09 09:07 MDT,2023-10-25 17:15 MDT,ocds-v9mmex-GNWT1-24-0000007056,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000007056/,2024-05-01 08:17 MDT
tender,2023-24,Finance,0000007059,Program Review - Information Security,Active (Open/Updated),Request for Proposal,Limited (Invitational),Services,<Not Specified>,2023-10-31 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for Proposal.,2023-10-18 23:07 MDT,2023-10-19 09:15 MDT,ocds-v9mmex-GNWT1-24-0000007059,/tenders/program-review-information-security/ocds-v9mmex-GNWT1-24-0000007059/,2024-05-01 08:17 MDT
tender,2023-24,Finance,0000007072,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-11-29 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-11-28 09:09 MST,2024-04-29 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007072,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007072/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007077,Update of the ILC Web Viewer,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of Updates of the Inventory of Landscape Change Web Viewer.

This event is only open to firms pre-qualified under",2023-11-28 09:09 MST,2024-04-08 18:32 MDT,ocds-v9mmex-GNWT1-24-0000007077,/tenders/update-of-the-ilc-web-viewer/ocds-v9mmex-GNWT1-24-0000007077/,2024-05-01 08:17 MDT
tender,2023-24,HRHSSA,RFP2024-01,RFP2024-01 Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Financial Audit Services,2023-12-05 17:15 MST,2024-02-23 18:33 MST,ocds-v9mmex-HRHSS-24-RFP2024-01,/tenders/rfp2024-01-financial-audit-services/ocds-v9mmex-HRHSS-24-RFP2024-01/,2024-05-01 08:17 MDT
tender,2023-24,Finance,0000007082,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-06 15:07 MST,2024-03-07 11:38 MST,ocds-v9mmex-GNWT1-24-0000007082,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007082/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007061,Boreal Caribou Traditional Knowledge Study Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Boreal Caribou Traditional Knowledge Study Design.,2023-12-08 15:07 MST,2024-04-15 17:36 MDT,ocds-v9mmex-GNWT1-24-0000007061,/tenders/boreal-caribou-traditional-knowledge-study-design/ocds-v9mmex-GNWT1-24-0000007061/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007069,Moose Population Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of two fixed wing aircraft to assist in conducting Moose population surveys in the Slave River Lowlands.,2023-12-08 15:07 MST,2024-03-04 16:00 MST,ocds-v9mmex-GNWT1-24-0000007069,/tenders/moose-population-survey/ocds-v9mmex-GNWT1-24-0000007069/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007083,Winter Road Freight Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Winter Road Freight Transport Services.,2023-12-08 15:07 MST,2024-04-02 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007083,/tenders/winter-road-freight-transport/ocds-v9mmex-GNWT1-24-0000007083/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007063,Bison Control Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fixed Wing Services for a Bison Control Survey.,2023-12-08 17:07 MST,2024-03-22 11:46 MDT,ocds-v9mmex-GNWT1-24-0000007063,/tenders/bison-control-survey/ocds-v9mmex-GNWT1-24-0000007063/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007066,Mountain Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of two rotary wing aircraft to assist in conducting a Composition Survey on Mountain Caribou.,2023-12-08 17:07 MST,2024-04-09 18:33 MDT,ocds-v9mmex-GNWT1-24-0000007066,/tenders/mountain-caribou-composition-survey/ocds-v9mmex-GNWT1-24-0000007066/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007071,Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft and pilot to assist in conducting a Boreal Caribou Composition Survey.,2023-12-08 17:07 MST,2024-02-28 16:06 MST,ocds-v9mmex-GNWT1-24-0000007071,/tenders/boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-24-0000007071/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007060,RCMP Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of RCMP Janitorial Services.,2023-12-11 11:07 MST,2024-02-21 19:10 MST,ocds-v9mmex-GNWT1-24-0000007060,/tenders/rcmp-janitorial-services/ocds-v9mmex-GNWT1-24-0000007060/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007076,Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for a capture crew consisting of rotary wing aircraft, experienced pilot, and experienced net-gunner for the collaring of barren ground wolves.",2023-12-11 11:07 MST,2024-04-11 11:41 MDT,ocds-v9mmex-GNWT1-24-0000007076,/tenders/barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000007076/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007073,Capture and Collaring - Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct caribou collaring programs in the North Slave and Beaufort Delta regions of the Northwest Territories.",2023-12-11 15:07 MST,2024-04-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007073,/tenders/capture-and-collaring-barren-ground-caribou/ocds-v9mmex-GNWT1-24-0000007073/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007075,Snow Removal and Sanding - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Sanding Services in Inuvik, NT.",2023-12-11 15:07 MST,2024-04-10 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007075,/tenders/snow-removal-and-sanding-inuvik/ocds-v9mmex-GNWT1-24-0000007075/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007079,Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) to establish a Non Exclusive Standing Offer Agreement for the provision of All Weather Road Transportation for the GNWT Recycling Program,2023-12-11 17:07 MST,2024-04-08 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007079,/tenders/transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-24-0000007079/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007065,Stanton Legacy North Parking Lot Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-16 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED at the Stanton Legacy North Parking Lot in Yellowknife, NT.",2023-12-12 15:16 MST,2024-04-30 11:39 MDT,ocds-v9mmex-INF01-24-0000007065,/tenders/stanton-legacy-north-parking-lot-lighting-upgrade/ocds-v9mmex-INF01-24-0000007065/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007107,Air Charter Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-13 17:16 MST,2024-02-23 18:21 MST,ocds-v9mmex-JUS01-24-0000007107,/tenders/air-charter-inuvik-to-paulatuk/ocds-v9mmex-JUS01-24-0000007107/,2024-05-01 08:17 MDT
tender,2023-24,Finance,0000007098,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-14 11:16 MST,2024-04-01 11:37 MDT,ocds-v9mmex-FIN01-24-0000007098,/tenders/workplace-policy-investigation/ocds-v9mmex-FIN01-24-0000007098/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007114,Air Charter Inuvik to Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-14 15:07 MST,2024-02-27 17:59 MST,ocds-v9mmex-GNWT1-24-0000007114,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-24-0000007114/,2024-05-01 08:17 MDT
tender,2023-24,Environment and Climate Change,0000007109,Air Charter - Slave River Lowlands Bison Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in the Slave River Lowlands Bison Survey,2023-12-14 17:15 MST,2024-01-15 16:10 MST,ocds-v9mmex-ECC01-24-0000007109,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-ECC01-24-0000007109/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007094,Enterprise Internet Services - 5 year contract,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-25 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Enterprise Internet services for 5 years.,2023-12-15 15:15 MST,2024-01-30 16:32 MST,ocds-v9mmex-INF01-24-0000007094,/tenders/enterprise-internet-services-5-year-contract/ocds-v9mmex-INF01-24-0000007094/,2024-05-01 08:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007119,Film Locations Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Film Locations Assessment services.,2023-12-15 15:16 MST,2024-04-02 15:46 MDT,ocds-v9mmex-ITI01-24-0000007119,/tenders/film-locations-assessment/ocds-v9mmex-ITI01-24-0000007119/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007111,Wekweeti Fuel Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Wekweeti.",2023-12-18 15:07 MST,2024-01-23 12:30 MST,ocds-v9mmex-GNWT1-24-0000007111,/tenders/wekweeti-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-24-0000007111/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007113,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for financial auditing services for the Fuel Services Division (FSD).,2023-12-18 15:07 MST,2024-02-23 18:36 MST,ocds-v9mmex-GNWT1-24-0000007113,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-24-0000007113/,2024-05-01 08:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007092,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a due diligence report.,2023-12-19 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007092,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-24-0000007092/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007112,Legal Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Legal Surveying Services in the Community of Tulita, NT.",2023-12-19 17:07 MST,2024-04-30 15:43 MDT,ocds-v9mmex-GNWT1-24-0000007112,/tenders/legal-survey-services/ocds-v9mmex-GNWT1-24-0000007112/,2024-05-01 08:17 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007133,Winter Road Ground Transportation,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Winter Road Ground Transportation in Aklavik,NT on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2023-12-20 11:07 MST,2024-03-15 15:48 MDT,ocds-v9mmex-NTH01-24-0000007133,/tenders/winter-road-ground-transportation/ocds-v9mmex-NTH01-24-0000007133/,2024-05-01 08:17 MDT
tender,2023-24,YK1,PM24003,Mental Health & Wellness Contractor,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-08 15:00 MST,"The Contracted Regional Mental Health and Wellness Manager will work closely with YK1¿s Education Services Team and Leadership Council, and will be a core member of the Regional-Based Support Team (RBST) for the duration of the contract. The contractor will provide expertise, leadership and guidance to ensure the effective delivery of support, planning, training, and services related to mental health and wellness in relation to Safe and Caring Schools (including the Safe Schools Regulations and plans¿ cycle), and the NWT Ministerial Directive on Inclusive Schooling (2016). The contractor must be trained in trauma-informed practices, cultural awareness and safety, and mental health crisis intervention and debriefing. The contractor will connect directly with all 6 schools in YK1 regularly through each the RBST.",2023-12-20 15:16 MST,2024-01-09 12:17 MST,ocds-v9mmex-YKED1-24-PM24003,/tenders/mental-health-wellness-contractor/ocds-v9mmex-YKED1-24-PM24003/,2024-05-01 08:17 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007120,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-01-03 17:07 MST,2024-03-25 18:55 MDT,ocds-v9mmex-NTH01-24-0000007120,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-24-0000007120/,2024-05-01 08:17 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-05-01 08:17 MDT
tender,2023-24,Finance,0000007138,Banking Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Banking Services as outlined in the Request for Proposal.",2024-01-05 11:16 MST,2024-03-22 18:09 MDT,ocds-v9mmex-FIN01-24-0000007138,/tenders/banking-services/ocds-v9mmex-FIN01-24-0000007138/,2024-05-01 08:17 MDT
tender,2023-24,Infrastructure,0000007110,"Paulatuk Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Paulatuk.",2024-01-05 17:15 MST,2024-03-21 18:04 MDT,ocds-v9mmex-INF01-24-0000007110,/tenders/paulatuk-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-24-0000007110/,2024-05-01 08:17 MDT
tender,2023-24,Justice,0000007146,Air Charter Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-01-05 17:15 MST,2024-02-14 16:08 MST,ocds-v9mmex-JUS01-24-0000007146,/tenders/air-charter-inuvik-to-aklavik/ocds-v9mmex-JUS01-24-0000007146/,2024-05-01 08:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-04-29 18:57 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-05-01 08:17 MDT
