model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM014750,First Aid & CPR Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,First Aid & CPR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014750,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-13-PM014750/,2024-06-02 10:21 MDT
tender,2012-13,Human Resources,PM014152,Advertising Services ~ Senior Management,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Senior Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014152,/tenders/advertising-services-senior-management/ocds-v9mmex-GNWT1-13-PM014152/,2024-06-02 10:21 MDT
tender,2012-13,Human Resources,PM014593,Advertising Placement Services ~ Bilingu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Placement Services ~ Bilingu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014593,/tenders/advertising-placement-services-bilingu/ocds-v9mmex-GNWT1-13-PM014593/,2024-06-02 10:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794063/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794278,Equipment Rental - Haul Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Haul Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794278,/tenders/equipment-rental-haul-gravel/ocds-v9mmex-GNWT1-13-SC794278/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC793968,Engineering and Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793968,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-13-SC793968/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794076,Quality Assurance & Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Quality Assurance & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794076,/tenders/quality-assurance-engineering-services/ocds-v9mmex-GNWT1-13-SC794076/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794163,Equipment Rental Hay River Area,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794163,/tenders/equipment-rental-hay-river-area/ocds-v9mmex-GNWT1-13-SC794163/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794281,Equipment Rental - Stockpile Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794281,/tenders/equipment-rental-stockpile-gravel/ocds-v9mmex-GNWT1-13-SC794281/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794044,Survey Services: Wekweeti & Gameti,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Wekweeti & Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794044,/tenders/survey-services-wekweeti-gameti/ocds-v9mmex-GNWT1-13-SC794044/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC794053,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794053,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794053/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC793900,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793900,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-13-SC793900/,2024-06-02 10:21 MDT
tender,2012-13,Transportation,SC793969,Three Truss Bridges Rehabilitation Proje,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Three Truss Bridges Rehabilitation Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793969,/tenders/three-truss-bridges-rehabilitation-proje/ocds-v9mmex-GNWT1-13-SC793969/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight/Cargo/Moving: Haul Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793679,/tenders/freightcargomoving-haul-runway-sand/ocds-v9mmex-GNWT1-12-SC793679/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793436,Towing Service: Equipment Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Towing Services,,Towing Service: Equipment Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793436,/tenders/towing-service-equipment-hauling/ocds-v9mmex-GNWT1-12-SC793436/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793489,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793489,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793489/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793645,Rental & Leasing: Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793645,/tenders/rental-leasing-equipment/ocds-v9mmex-GNWT1-12-SC793645/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793695,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793695,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793695/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793571,ITH - Land Use Study,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH - Land Use Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793571,/tenders/ith-land-use-study/ocds-v9mmex-GNWT1-12-SC793571/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793686,Crane Inspection and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crane Inspection and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793686,/tenders/crane-inspection-and-repair/ocds-v9mmex-GNWT1-12-SC793686/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC792297,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792297,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-12-SC792297/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793556,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793556,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793556/,2024-06-02 10:21 MDT
tender,2012-13,Environment and Natural Resources,PM015054,Winter Transportation,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Winter Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015054,/tenders/winter-transportation/ocds-v9mmex-GNWT1-13-PM015054/,2024-06-02 10:21 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014064,Promotional & Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014064,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-12-PM014064/,2024-06-02 10:21 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014065,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014065,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014065/,2024-06-02 10:21 MDT
tender,2011-12,Human Resources,PM014162,Advertising Services ~ Summer Student Em,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Summer Student Em,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014162,/tenders/advertising-services-summer-student-em/ocds-v9mmex-GNWT1-12-PM014162/,2024-06-02 10:21 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-06-02 10:21 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC442335,Analytical Services,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Analytical Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442335,/tenders/analytical-services/ocds-v9mmex-GNWT1-15-SC442335/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794404,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794404,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-14-SC794404/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794500,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794500,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SC794500/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,2013 SMALL CULVERT PROGRAM - Replace/Rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794552,/tenders/2013-small-culvert-program-replacerep/ocds-v9mmex-GNWT1-14-SC794552/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794569,Rental & Leasing Euipment - Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Euipment - Equipment Re,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794569,/tenders/rental-leasing-euipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794569/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794818,Haul Plow Truck and Plow from Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Plow Truck and Plow from Hay River,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794818,/tenders/haul-plow-truck-and-plow-from-hay-river/ocds-v9mmex-GNWT1-14-SC794818/,2024-06-02 10:21 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-06-02 10:21 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC442938,Facilitation Services: GNWT-WLU Partners,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services: GNWT-WLU Partners,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442938,/tenders/facilitation-services-gnwt-wlu-partners/ocds-v9mmex-GNWT1-15-SC442938/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-06-02 10:21 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-06-02 10:21 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-06-02 10:21 MDT
tender,2014-15,Transportation,PO442179,ITH Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442179,/tenders/ith-water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442179/,2024-06-02 10:21 MDT
