model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SO050943,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050943,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050943/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050944,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050944,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050944/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO428081,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-01 15:00 MDT,All NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428081,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO428081/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050879,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050879,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050879/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050880,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050880,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050880/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050856,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050856,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050856/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050857,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050857,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050857/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050859,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050859,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050859/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050860,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050860,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050860/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050861,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050861,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050861/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050862,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050862,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050862/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050863,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050863,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050863/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050864,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,Al NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050864,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050864/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050865,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050865,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050865/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050866,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050866,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050866/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050867,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050867,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050867/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050868,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050868,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050868/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050869,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050869,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050869/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050870,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050870,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050870/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050871,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050871,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050871/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050876,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050876,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050876/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050877,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050877,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050877/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050878,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050878,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050878/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SO050836,Transport Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050836,/tenders/transport-runway-sand/ocds-v9mmex-GNWT1-12-SO050836/,2024-05-20 10:58 MDT
tender,2011-12,Transportation,SC793353,"Welding, Fitting & Electrical Services - Two Seasons",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-04-29 15:00 MDT,"Dempster Highway (No 8), Peel River Crossing, and MacKenzie River Crossing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793353,/tenders/welding-fitting-electrical-services-two-seasons/ocds-v9mmex-GNWT1-12-SC793353/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050791,Heavy Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050791,/tenders/heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050791/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050792,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050792,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050792/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,AC600347,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,"Blackwater River Bridge, Km 784 MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600347,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC600347/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050781,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, and Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050781,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050781/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050796,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050796,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050796/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050797,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050797,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050797/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050798,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050798,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050798/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050783,Freight/Cargo/Moving-Truck Tractprs & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050783,/tenders/freightcargomoving-truck-tractprs-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-11-SO050783/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050800,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050800,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050800/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050801,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050801,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050801/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,AC600329,"Charter Sept 7 and 9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-08-27 15:00 MDT,Norman Wells / fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600329,/tenders/charter-sept-7-and-9-2010/ocds-v9mmex-GNWT1-11-AC600329/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050719,Transportation of Bulk and Bagged Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,Fort Simpson and Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050719,/tenders/transportation-of-bulk-and-bagged-runway-winter-sand/ocds-v9mmex-GNWT1-11-SO050719/,2024-05-20 10:58 MDT
tender,2010-11,Transportation,SO050668,SOA for Marine Services-Architects and consultants,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050668,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-11-SO050668/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050663,Fire System Service and Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050663,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-10-SO050663/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050675,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050675,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050675/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050699,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"hay River, Enteprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050699,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050699/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050700,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050700,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050700/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050701,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Enterprise, Hay River, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050701,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050701/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050702,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050702,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050702/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050703,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050703,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050703/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050704,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050704,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050704/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050590,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050590,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050590/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050610,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050610,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050610/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050611,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050611,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050611/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050612,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050612,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050612/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050613,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050613,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050613/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050614,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050614,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050614/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050615,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050615,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050615/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050616,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050616,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050616/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050617,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050617,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050617/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050618,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050618,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050618/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050619,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050619,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050619/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050620,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050620,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050620/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050621,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050621,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050621/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050622,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050622,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050622/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050595,Equipment & Labour Supply - Dempster Highway,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050595,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050595/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050606,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050606,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050606/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050607,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050607,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050607/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050608,Equipment & Labour Supply - Dempster Highway,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050608,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050608/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SC792421,Transport of Mobile Home Trailer,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-19 15:00 MDT,"Dory Pt Ferry camp (Km 24, Hwy 3) / N'Dulee Ferry camp (km 548, hwy 1)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792421,/tenders/transport-of-mobile-home-trailer/ocds-v9mmex-GNWT1-10-SC792421/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050563,Transportation of Bulk and Bagged Runway Winiter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-14 15:00 MDT,"Fort Simpson, Fort Smith, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050563,/tenders/transportation-of-bulk-and-bagged-runway-winiter-sand/ocds-v9mmex-GNWT1-10-SO050563/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050576,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050576,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050576/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050577,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050577,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050577/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050578,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050578,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050578/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050572,Heavy Equipment Rental - As and when 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050572,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050572/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050573,Heavy Equipment Rental - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050573,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050573/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050574,Heavy Equipment Rental - As and when 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050574,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050574/,2024-05-20 10:58 MDT
tender,2009-10,Transportation,SO050575,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050575,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050575/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-05-20 10:58 MDT
