model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-04-30 12:54 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-04-30 12:54 MDT
tender,2007-08,Public Works & Services,SC791417,Providing Excavator to Sachs Harbour Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-06-06 15:00 MDT,Providing Excavator to Sachs Harbour Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791417,/tenders/providing-excavator-to-sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-08-SC791417/,2024-04-30 12:54 MDT
tender,2008-09,Environment and Natural Resources,PM006335,Remedial Action Plan,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Remedial Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006335,/tenders/remedial-action-plan/ocds-v9mmex-GNWT1-09-PM006335/,2024-04-30 12:54 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-04-30 12:54 MDT
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-04-30 12:54 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-04-30 12:54 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-04-30 12:54 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-04-30 12:54 MDT
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-04-30 12:54 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-04-30 12:54 MDT
tender,2014-15,Environment and Natural Resources,PO442655,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442655,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442655/,2024-04-30 12:54 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-04-30 12:54 MDT
tender,2005-06,Transportation,CT100138,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-05-18 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100138,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-06-CT100138/,2024-04-30 12:54 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-04-30 12:54 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-04-30 12:54 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-04-30 12:54 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-04-30 12:54 MDT
tender,2010-11,NWT Housing Corporation,PM010662,"Supply Ship & ERect - Lot Improvements , Lot 28, Block 2, Plan 1653",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & ERect - Lot Improvements ,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010662,/tenders/supply-ship-erect-lot-improvements-lot-28-block-2-plan-1653/ocds-v9mmex-HC001-11-PM010662/,2024-04-30 12:54 MDT
tender,2010-11,NWT Housing Corporation,PM010661,"Supply Ship & Erect - Lot Improvements, Lot 17/18 , Block 6, Plan 1486",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & Erect - Lot Improvements,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010661,/tenders/supply-ship-erect-lot-improvements-lot-1718-block-6-plan-1486/ocds-v9mmex-HC001-11-PM010661/,2024-04-30 12:54 MDT
tender,2014-15,Transportation,SC446021,Supply and Operate Excavator & Loader at,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply and Operate Excavator & Loader at,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446021,/tenders/supply-and-operate-excavator-loader-at/ocds-v9mmex-GNWT1-15-SC446021/,2024-04-30 12:54 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-04-30 12:54 MDT
tender,2008-09,Transportation,SC792030,Test Pitting Program,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-09-02 15:00 MDT,Test Pitting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792030,/tenders/test-pitting-program/ocds-v9mmex-GNWT1-09-SC792030/,2024-04-30 12:54 MDT
tender,2007-08,Transportation,SC791483,Trenching for Communication Cable ATB,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Trenching for Communication Cable ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791483,/tenders/trenching-for-communication-cable-atb/ocds-v9mmex-GNWT1-08-SC791483/,2024-04-30 12:54 MDT
tender,2011-12,Transportation,SC793562,Yellowknife Airport Granular Excavation,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Yellowknife Airport Granular Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793562,/tenders/yellowknife-airport-granular-excavation/ocds-v9mmex-GNWT1-12-SC793562/,2024-04-30 12:54 MDT
