model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-05-01 20:08 MDT
tender,2017-18,"Education, Culture and Employment",0000001398,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-05 15:00 MDT,"Department of Infrastructure, PSS is requesting bids on behalf of the Department of ECE from Qualified Air Carriers to charter an aircraft in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-04-03 17:03 MDT,2020-01-12 02:06 MST,ocds-v9mmex-GNWT1-18-0000001398,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001398/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000001226,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Black & White (B&W) Photocopier for a 48 Month Lease",2017-01-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001226,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-17-0000001226/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000001136,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-12-08 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001136,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000001136/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000814,Ehtseo Ayah School PA system Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,"Ehtseo Ayah School PA system Upgrades. Deline, NT.",2016-08-08 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000814,/tenders/ehtseo-ayah-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000814/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000736,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-08 15:00 MDT,"Supply and Installation of Office Furniture - Yellowknife, NT",2016-07-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000736,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-GNWT1-17-0000000736/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000800,Helen Kalvak School PA System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,Ulukhaktok Helen Kalvak School PA System Upgrades.,2016-07-26 17:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000800,/tenders/helen-kalvak-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000800/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000778,SJFHS Fuel Line Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,Replace Fuel lines between the fuel storage tank and the building.,2016-07-15 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000778,/tenders/sjfhs-fuel-line-replacment/ocds-v9mmex-GNWT1-17-0000000778/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000766,SJFHS Sewer Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Replace a sewer line at Sir John Franklin High School,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000766,/tenders/sjfhs-sewer-line-replacement/ocds-v9mmex-GNWT1-17-0000000766/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000643,Supply & Install Window Roller Blinds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-09 15:00 MDT,"Supply & Install Window Roller Blinds, Ehtseo Ayha School, Deline, NT",2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000643,/tenders/supply-install-window-roller-blinds/ocds-v9mmex-GNWT1-17-0000000643/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000528,LutselK'e Dene School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-20 15:00 MDT,Renovations of Lutsel K'e Dene School including minor expansions and landscaping. The work will be in phases and construction is expected to start on Summer 2016.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000528,/tenders/lutselke-dene-school-renovations/ocds-v9mmex-GNWT1-17-0000000528/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000587,FileMaker - License and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000587,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000587/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000505,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000505,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-17-0000000505/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000504,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000504,/tenders/pwnhc-crawl-spaceboiler-room-acm-lbp-abatement/ocds-v9mmex-GNWT1-17-0000000504/,2024-05-01 20:08 MDT
tender,2016-17,"Education, Culture and Employment",0000000473,"Air Charter - April 7th, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000473,/tenders/air-charter-april-7th-2016/ocds-v9mmex-GNWT1-17-0000000473/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000421,Colville Lake School -  Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,Colville Lake School - Interior Renovations,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000421,/tenders/colville-lake-school-interior-renovations/ocds-v9mmex-GNWT1-16-0000000421/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000305,PWNHC Museum Generator replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,PWNHC Museum Generator replacement with new 250 generator diesel kit.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000305,/tenders/pwnhc-museum-generator-replacement/ocds-v9mmex-GNWT1-16-0000000305/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000349,Laser Engraving - iPads,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-14 15:00 MDT,The GNWT requires a contractor to laser engrave logos (supplied by GNWT) onto iPads.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000349,/tenders/laser-engraving-ipads/ocds-v9mmex-GNWT1-16-0000000349/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000347,Printing Active Offer Toolkit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000347,/tenders/printing-active-offer-toolkit/ocds-v9mmex-GNWT1-16-0000000347/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000174,Charles Tetcho School Hall Piling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,"Procurement, delivery and driving/erection of piling foundations, including equipment mobilization and demobilization for two additions to the School/Assembly Hall in Trout Lake, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000174,/tenders/charles-tetcho-school-hall-piling/ocds-v9mmex-GNWT1-16-0000000174/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000123,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-01 15:00 MST,The GNWT is requesting tenders for the provision of a computer server and hard drives.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000123,/tenders/computer-server/ocds-v9mmex-GNWT1-16-0000000123/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000036,Digital Data Storage and Back-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-25 15:00 MST,The GNWT requires large-scale data storage solution.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000036,/tenders/digital-data-storage-and-back-up/ocds-v9mmex-GNWT1-16-0000000036/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000097,Multi-function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Education Culture and Employment for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000097,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000097/,2024-05-01 20:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO446829,Printing - Education Renewal Framework - French,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446829,/tenders/printing-education-renewal-framework-french/ocds-v9mmex-GNWT1-15-PO446829/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO446960,Polyester Film 3mil,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446960,/tenders/polyester-film-3mil/ocds-v9mmex-GNWT1-15-PO446960/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO446549,Solander Museum Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Luggage/Portfolios/Briefcases,2015-02-17 15:00 MST,Yellowknife NT,2015-02-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446549,/tenders/solander-museum-cases/ocds-v9mmex-GNWT1-15-PO446549/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",SC795083,ECE-Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2014-11-26 15:00 MST,Aklavik,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC795083,/tenders/ece-moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC795083/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",LS444733,Multifunction Copier for Behchoko Office,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-17 15:00 MST,Behchoko,2014-11-03 23:15 MST,,ocds-v9mmex-GNWT1-15-LS444733,/tenders/multifunction-copier-for-behchoko-office/ocds-v9mmex-GNWT1-15-LS444733/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",LS443047,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-05 15:00 MST,Yellowknife,2014-10-23 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS443047,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-15-LS443047/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-03 15:00 MDT,"Yellowknife, NT",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444470,/tenders/filemaker-software-site-licence-agreement-sla-mnt-t5/ocds-v9mmex-GNWT1-15-PO444470/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",SC444772,Translation Experiential Science 10 Handbook,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2014-09-26 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444772,/tenders/translation-experiential-science-10-handbook/ocds-v9mmex-GNWT1-15-SC444772/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",PO443170,PWNHC Museum Display Cases.,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2014-09-17 15:00 MDT,"Yellowknife, NT",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO443170,/tenders/pwnhc-museum-display-cases/ocds-v9mmex-GNWT1-15-PO443170/,2024-05-01 20:08 MDT
tender,2014-15,"Education, Culture and Employment",AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,Northwest Territories,2014-05-30 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442246,/tenders/yellowknife-to-norman-wells-to-fort-good-hope-return-june-2014/ocds-v9mmex-GNWT1-15-AC442246/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439510,Ipad Mini 16GB - Silver Finish,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-13 15:00 MDT,Ipad Mini 16GB - Silver Finish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439510,/tenders/ipad-mini-16gb-silver-finish/ocds-v9mmex-GNWT1-14-PO439510/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439637,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-10 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439637,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439637/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439489,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-06 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439489,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439489/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",AC438275,Air Charter Nov 19th and 20th Monfwi Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-15 15:00 MST,Air Charter Nov 19th and 20th Monfwi Tou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438275,/tenders/air-charter-nov-19th-and-20th-monfwi-tour/ocds-v9mmex-GNWT1-14-AC438275/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO437608,Hardware Purchase - Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-10-16 15:00 MDT,Hardware Purchase - Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437608,/tenders/hardware-purchase-servers/ocds-v9mmex-GNWT1-14-PO437608/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO437383,(PO 437383) Projectors,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2013-09-13 15:00 MDT,(PO 437383) Projectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437383,/tenders/po-437383-projectors/ocds-v9mmex-GNWT1-14-PO437383/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO436674,Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-30 15:00 MDT,Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436674,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-14-PO436674/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",PO436699,NWT School Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-07-24 15:00 MDT,NWT School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436699,/tenders/nwt-school-handbook/ocds-v9mmex-GNWT1-14-PO436699/,2024-05-01 20:08 MDT
tender,2013-14,"Education, Culture and Employment",AC436252,June 24 and 25 AC Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-14 15:00 MDT,June 24 and 25 AC Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436252,/tenders/june-24-and-25-ac-nahendeh-tour/ocds-v9mmex-GNWT1-14-AC436252/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014588,WALK-UP COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2013-01-07 15:00 MST,WALK-UP COPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014588,/tenders/walk-up-copier/ocds-v9mmex-GNWT1-13-PM014588/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014475,Furniture for Museum,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-11-30 15:00 MST,Furniture for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014475,/tenders/furniture-for-museum/ocds-v9mmex-GNWT1-13-PM014475/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014321,Office Furniture for ECE,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-11-01 15:00 MDT,Office Furniture for ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014321,/tenders/office-furniture-for-ece/ocds-v9mmex-GNWT1-13-PM014321/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM013756,BLACK & WHITE PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2012-07-27 15:00 MDT,BLACK & WHITE PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013756,/tenders/black-white-photocopier/ocds-v9mmex-GNWT1-13-PM013756/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-05-01 20:08 MDT
tender,2012-13,"Education, Culture and Employment",PM015592,Aircraft Charter - Yellowknife - Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,Annual General Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015592,/tenders/aircraft-charter-yellowknife-whati/ocds-v9mmex-GNWT1-13-PM015592/,2024-05-01 20:08 MDT
