model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001548,2017 Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for aerial photography, the compilation of topographic base mapping, and production of orthophotos over the communities of Ft. Smith and Ft. Resolution NWT, in accordance with the terms, conditions and requirements contained herein.",2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001548,/tenders/2017-air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-18-0000001548/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-01 02:10 MDT
tender,2017-18,Lands,0000001393,Development of Performance Measurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands, invites proposals for the provision of Performance Measures Development.",2017-03-29 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001393,/tenders/development-of-performance-measurements/ocds-v9mmex-GNWT1-18-0000001393/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000001193,Harmonization of Recreational Leasing Practices,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-23 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2020-01-12 02:03 MST,ocds-v9mmex-GNWT1-17-0000001193,/tenders/harmonization-of-recreational-leasing-practices/ocds-v9mmex-GNWT1-17-0000001193/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000001144,Supply and Install Fence - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands to Supply and Install a Fence in Norman Wells.,2016-12-08 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001144,/tenders/supply-and-install-fence-norman-wells/ocds-v9mmex-GNWT1-17-0000001144/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000001133,Needs Assessment for Aboriginal Consultations,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of Department of Lands is inviting SSA Holders qualified in Category 3 and 4 of Supply Arrangement SA10003 to submit proposals to conduct a needs assessment for conducting aboriginal consultations under section 35.,2016-12-14 11:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001133,/tenders/needs-assessment-for-aboriginal-consultations/ocds-v9mmex-GNWT1-17-0000001133/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000001008,Options Paper  Land Use Planning Unsettled Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-31 15:00 MDT,The GNWT invites qualified SSA Holders of SA100003 to submit proposals for Options Paper on lands use planning in the GNWT's north south administrative regions.,2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001008,/tenders/options-paper-land-use-planning-unsettled-area/ocds-v9mmex-GNWT1-17-0000001008/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000000843,2016 Lands Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Procurement Shared & Services is requesting proposals from qualified vendors for the compilation of topographic base mapping for an area on the south shore of Great Slave Lake, NWT",2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000843,/tenders/2016-lands-mapping-program/ocds-v9mmex-GNWT1-17-0000000843/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000000741,Securities Administration and Processing System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-24 15:00 MDT,The GNWT is inviting proposals to design and implement a Securities Administration and Processing System which can be used to accurately capture and record the essential elements of a security document and its key terms and conditions as it relates to a regulatory instrument and project.,2016-06-30 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000741,/tenders/securities-administration-and-processing-system/ocds-v9mmex-GNWT1-17-0000000741/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000000829,One Multifunction Photocopier for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands in Norman Wells for the supply of One Multifunction Colour Photocopier for a 48 month lease.,2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000829,/tenders/one-multifunction-photocopier-for-a-48-month-lease/ocds-v9mmex-GNWT1-17-0000000829/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000000824,"Air Charter - Norman Wells - Charlton Bay, Freight",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-08-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000824,/tenders/air-charter-norman-wells-charlton-bay-freight/ocds-v9mmex-GNWT1-17-0000000824/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000000576,Helicopter Charter for Road Inspection Inuvik-Tuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,"The Government of the Northwest Territories, Department of Public Works & Services is requesting tenders from qualified vendors for the provision of Helicopter Air Charter Services in accordance with the terms, conditions and requirements contained herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000576,/tenders/helicopter-charter-for-road-inspection-inuvik-tuk/ocds-v9mmex-GNWT1-17-0000000576/,2024-05-01 02:10 MDT
tender,2016-17,Lands,0000000447,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000447,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000447/,2024-05-01 02:10 MDT
tender,2015-16,Lands,0000000358,Air Charter - Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Air Carriers to charter an aircraft to transport fuel to Greenhorn Lakes and Charlton Bay on Great Bear Lake.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000358,/tenders/air-charter-great-bear-lake/ocds-v9mmex-GNWT1-16-0000000358/,2024-05-01 02:10 MDT
tender,2015-16,Lands,0000000125,Application Maintenance and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT requires maintenance and support services for Oracle based reporting applications .,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000125,/tenders/application-maintenance-and-support/ocds-v9mmex-GNWT1-16-0000000125/,2024-05-01 02:10 MDT
tender,2015-16,Lands,0000000291,Air Charter Fuel Drop,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000291,/tenders/air-charter-fuel-drop/ocds-v9mmex-GNWT1-16-0000000291/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446200,Risk Based Strategic Planning Framework and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446200,/tenders/risk-based-strategic-planning-framework-and-tools/ocds-v9mmex-GNWT1-15-SC446200/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2015-01-30 15:00 MST,YELLOWKNIFE,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446152,/tenders/millwork-to-construct-and-install-supplies-cabinetry-as-designed/ocds-v9mmex-GNWT1-15-SC446152/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445816,Financial Assurances Policy Development - Case Studies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445816,/tenders/financial-assurances-policy-development-case-studies/ocds-v9mmex-GNWT1-15-SC445816/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-17 15:00 MST,NWT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445877,/tenders/facilitation-public-engagement-sessions-on-recreational-land-management-framewor/ocds-v9mmex-GNWT1-15-SC445877/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445675,Facilitator to host 2 Day Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-12-15 15:00 MST,Inuvik NT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445675,/tenders/facilitator-to-host-2-day-workshop/ocds-v9mmex-GNWT1-15-SC445675/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-14 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445018,/tenders/gnwt-land-use-planning-policy-framework-exploratory-forum-report/ocds-v9mmex-GNWT1-15-SC445018/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-12 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444936,/tenders/5-year-visioning-process-for-developing-a-nwt-land-use-planning-policy-framework/ocds-v9mmex-GNWT1-15-SC444936/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444833,Jurisdictional Review Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-23 15:00 MDT,Northwest Territories,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444833,/tenders/jurisdictional-review-land-use-planning/ocds-v9mmex-GNWT1-15-SC444833/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-20 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444835,/tenders/land-use-plan-scoping-study-wekezhii-management-area/ocds-v9mmex-GNWT1-15-SC444835/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444165,Kilometer 312 Highway #3 Site Clean-up Services,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2014-10-08 15:00 MDT,Yellowknife,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444165,/tenders/kilometer-312-highway-3-site-clean-up-services/ocds-v9mmex-GNWT1-15-SC444165/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC443801,Sustainability Decision Support Tool and Evaluation Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-15 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443801,/tenders/sustainability-decision-support-tool-and-evaluation-tool/ocds-v9mmex-GNWT1-15-SC443801/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-12 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444137,/tenders/strategic-advice-gnwt-decision-making-process-for-thaidene-nene-withdrawal-area/ocds-v9mmex-GNWT1-15-SC444137/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-09 15:00 MDT,Northwest Territories,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443662,/tenders/fort-simpson-to-tungsten-and-nahanni-butte-september-2014/ocds-v9mmex-GNWT1-15-AC443662/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC443785,Recreational Land Management Framework - Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443785,/tenders/recreational-land-management-framework-scoping-study/ocds-v9mmex-GNWT1-15-SC443785/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-05-01 02:10 MDT
tender,2014-15,Lands,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-21 15:00 MDT,"Norman Wells, NWT",2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-LS442953,/tenders/shop-space-and-outdoor-equipment-storage-space-lease/ocds-v9mmex-GNWT1-15-LS442953/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC443809,Yellowknife to Snap Lake Return 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-13 15:00 MDT,Northwest Territories,2014-08-12 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC443809,/tenders/yellowknife-to-snap-lake-return-2014/ocds-v9mmex-GNWT1-15-AC443809/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC443218,Helicopter Services - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-12 15:00 MDT,Yellowknife,2014-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443218,/tenders/helicopter-services-north-slave-region/ocds-v9mmex-GNWT1-15-SC443218/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC443135,Sub Regional Land Use Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443135,/tenders/sub-regional-land-use-scoping-study/ocds-v9mmex-GNWT1-15-SC443135/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-24 15:00 MDT,Inuvik to Several Different Locations,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443220,/tenders/air-charter-services-from-inuvik-to-several-different-locations/ocds-v9mmex-GNWT1-15-AC443220/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC443021,Rotary Charter - North Slave Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-21 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443021,/tenders/rotary-charter-north-slave-inspections/ocds-v9mmex-GNWT1-15-AC443021/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC442920,Inspection - Fort Liard Area - July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Fort Liard,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442920,/tenders/inspection-fort-liard-area-july-2014/ocds-v9mmex-GNWT1-15-AC442920/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC443023,Rotary Charter - Drill and Camp Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443023,/tenders/rotary-charter-drill-and-camp-inspections/ocds-v9mmex-GNWT1-15-AC443023/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC442376,"Aerial Inspection of Mine Sites Phase 2 June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-09 15:00 MDT,Northwest Territories,2014-06-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442376,/tenders/aerial-inspection-of-mine-sites-phase-2-june-2014/ocds-v9mmex-GNWT1-15-AC442376/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC442220,"Aerial Inspection of Mine Sites June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-30 15:00 MDT,Northwest Territories,2014-05-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442220,/tenders/aerial-inspection-of-mine-sites-june-2014/ocds-v9mmex-GNWT1-15-AC442220/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC442070,Structured Decision Making - Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making - Training,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442070,/tenders/structured-decision-making-training/ocds-v9mmex-GNWT1-15-SC442070/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC440151,Lands Adminstration Templates Updates -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Adminstration Templates Updates -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440151,/tenders/lands-adminstration-templates-updates-/ocds-v9mmex-GNWT1-15-SC440151/,2024-05-01 02:10 MDT
