model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001387,Garmin GPS units,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-03-01 15:00 MST,Garmin GPS units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001387,/tenders/garmin-gps-units/ocds-v9mmex-GNWT1-05-PM001387/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001391,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-01 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001391,/tenders/monitors/ocds-v9mmex-GNWT1-05-PM001391/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900141,Wekweti Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-28 15:00 MST,Wekweti Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900141,/tenders/wekweti-fuel/ocds-v9mmex-GNWT1-05-PO900141/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900140,Lumber for bridge deck replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-02-28 15:00 MST,Lumber for bridge deck replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900140,/tenders/lumber-for-bridge-deck-replacement/ocds-v9mmex-GNWT1-05-PO900140/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM001380,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-28 15:00 MST,Printing 2002-03 Geographic Tracking Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001380,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001380/,2024-06-14 15:07 MDT
tender,2004-05,"Education, Culture and Employment",PM001303,Scientific School Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Scientific School Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001303,/tenders/scientific-school-equipment/ocds-v9mmex-GNWT1-05-PM001303/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001381,Bison Loading Ramp,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Bison Loading Ramp for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001381,/tenders/bison-loading-ramp/ocds-v9mmex-GNWT1-05-PM001381/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900138,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900138,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900138/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001375,Globalstar Phones,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Globalstar Phones and batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001375,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001375/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001374,3/4 ton 4 x 4 pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-28 15:00 MST,3/4 ton 4 x 4 pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001374,/tenders/34-ton-4-x-4-pickup/ocds-v9mmex-GNWT1-05-PM001374/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001376,HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-02-28 15:00 MST,HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001376,/tenders/hp-plotter/ocds-v9mmex-GNWT1-05-PM001376/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900062,Slip-in Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-25 15:00 MST,Slip-in Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900062,/tenders/slip-in-sander/ocds-v9mmex-GNWT1-05-PO900062/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001357,Display Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-24 15:00 MST,Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001357,/tenders/display-cases/ocds-v9mmex-GNWT1-05-PM001357/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM001460,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-24 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001460,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001460/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001352,Metal and Wooden Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-24 15:00 MST,Metal and Wooden Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001352,/tenders/metal-and-wooden-doors/ocds-v9mmex-GNWT1-05-PM001352/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001310,Animal Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Victor Animal Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001310,/tenders/animal-traps/ocds-v9mmex-GNWT1-05-PM001310/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001311,Weatherhaven Shelter,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,16' x 16' weatherhaven shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001311,/tenders/weatherhaven-shelter/ocds-v9mmex-GNWT1-05-PM001311/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746127,Reillo Burners Fort Mchpherson Water Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746127,/tenders/reillo-burners-fort-mchpherson-water-plant/ocds-v9mmex-GNWT1-05-PO746127/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900122,Computer - Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-15 15:00 MST,Computer - Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900122,/tenders/computer-desktops/ocds-v9mmex-GNWT1-05-PO900122/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001267,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-15 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001267,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001267/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM001372,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001372,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001372/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746128,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746128,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO746128/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900116,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900116,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900116/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900119,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900119,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-05-PO900119/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900121,Tsiigehtchic Ferry Camp Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-14 15:00 MST,Tsiigehtchic Ferry Camp Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900121,/tenders/tsiigehtchic-ferry-camp-generator/ocds-v9mmex-GNWT1-05-PO900121/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001253,MVPO Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-14 15:00 MST,MVPO Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001253,/tenders/mvpo-phone-system/ocds-v9mmex-GNWT1-05-PM001253/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001182,Software Programs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-14 15:00 MST,WHIS software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001182,/tenders/software-programs/ocds-v9mmex-GNWT1-05-PM001182/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,AC600022,Aircharter,Awarded,Request for Tenders,Open (Competitive),Goods,Aircraft Equipment,2005-02-11 15:00 MST,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600022,/tenders/aircharter/ocds-v9mmex-GNWT1-05-AC600022/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900114,Haworth Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-10 15:00 MST,Haworth Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900114,/tenders/haworth-office-furniture/ocds-v9mmex-GNWT1-05-PO900114/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900112,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-09 15:00 MST,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900112,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900112/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900120,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-09 15:00 MST,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900120,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900120/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001195,Software Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-08 15:00 MST,Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001195,/tenders/software-upgrades/ocds-v9mmex-GNWT1-05-PM001195/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001180,WHIS/Geomatics hardware/software,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-08 15:00 MST,WHIS/Geomatics hardware/software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001180,/tenders/whisgeomatics-hardwaresoftware/ocds-v9mmex-GNWT1-05-PM001180/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001100,flatdeck 4 x 2 truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-08 15:00 MST,flatdeck 4 x 2 truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001100,/tenders/flatdeck-4-x-2-truck/ocds-v9mmex-GNWT1-05-PM001100/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900102,Adobe Acrobat 7.0 Professional Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,Adobe Acrobat 7.0 Professional Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900102,/tenders/adobe-acrobat-70-professional-software/ocds-v9mmex-GNWT1-05-PO900102/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001188,2005 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,2005 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001188,/tenders/2005-computer-supply-program/ocds-v9mmex-HC001-05-PM001188/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-07 15:00 MST,Scaffolding - Colville Lake & Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746103,/tenders/scaffolding-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-05-PO746103/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001223,Print/bind 200 reports - color,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-04 15:00 MST,Print/bind 200 reports - color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001223,/tenders/printbind-200-reports-color/ocds-v9mmex-GNWT1-05-PM001223/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900099,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-04 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900099,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900099/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001115,Cement table supply - LBR,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-31 15:00 MST,Cement table supply - LBR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001115,/tenders/cement-table-supply-lbr/ocds-v9mmex-GNWT1-05-PM001115/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO500248,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500248,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-05-PO500248/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO500249,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500249,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500249/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746055,Paint - Deline School,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-01-26 15:00 MST,Paint - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746055,/tenders/paint-deline-school/ocds-v9mmex-GNWT1-05-PO746055/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001065,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-26 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001065,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001065/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900093,Naphtha Fuel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900093,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900093/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001058,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-24 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001058,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001058/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM001051,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001051,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001051/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001121,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001121,/tenders/reff-742791-rryo-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001121/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001122,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001122,/tenders/reff-742794-rryo-meat-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001122/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001007,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001007,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001007/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001008,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001008,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001008/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001002,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001002,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001002/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001010,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001010,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001010/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001011,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001011,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001011/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001000,2005 Material delivery program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material delivery program via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001000,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001000/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001001,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001001,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001001/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001003,2005 Material Delivery Profram Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Profram Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001003,/tenders/2005-material-delivery-profram-via-winter-road/ocds-v9mmex-HC001-05-PM001003/,2024-06-14 15:07 MDT
