model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004057,Web Site Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004057,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM004057/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003224,Data Entry Work,Awarded,SOA Release,Selective (Prequalified),Services,Word/Data Processing,,Data Entry Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003224,/tenders/data-entry-work/ocds-v9mmex-GNWT1-07-PM003224/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004255,Dust Suppession Guideline Revision,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Dust Suppession Guideline Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004255,/tenders/dust-suppession-guideline-revision/ocds-v9mmex-GNWT1-07-PM004255/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004249,Science Interest Project,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Science Interest Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004249,/tenders/science-interest-project/ocds-v9mmex-GNWT1-07-PM004249/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003122/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003443,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003443/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003449,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003449,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003449/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003465,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003465,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003465/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003466,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003466,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003466/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003496,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003496,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003496/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003498,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003498,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003498/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003605,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003605,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003605/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003609,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003609,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003609/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003643,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003643/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003645,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003645,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003645/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003647,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003647,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003647/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003668,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003668,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003668/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003671,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003671,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003671/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003674,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003674/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003702,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003702,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003702/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003705,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003705,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003705/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003750,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003750/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003807,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003807/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003930,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003930,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003930/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003938,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003938,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003938/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003940,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003940,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003940/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003948,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003948,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003948/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003953,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003953,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003953/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004238,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004238,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004238/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004527,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004527,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004527/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004552,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004552/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003348,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003348,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003348/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM003669,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003669,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003669/,2024-06-06 23:57 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004841,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004841,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004841/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005152,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005152/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005351,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005351,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005351/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005577,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005577/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006055,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006055,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006055/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004655,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004655,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004655/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004782,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004782,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004782/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005058,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005058/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005962/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006144,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006144,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006144/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006190,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006190,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006190/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004960/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004976,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004976,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004976/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005030,aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005030,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005030/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005031,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005031,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005031/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005054,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005054,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005054/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005228,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005228,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005228/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005355,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005355,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005355/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005676,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005676/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005680,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005680/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005681,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005681/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005682,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005682/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006188,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006188,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006188/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006189,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006189,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006189/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004783,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004783/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004784,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004784,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004784/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004829,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004829,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004829/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004840,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004840,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004840/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005029,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005029/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005133,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005133,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005133/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005253,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005253/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005392,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005392,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005392/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005493,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005493,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005493/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005963/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM006137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006137,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006137/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-06-06 23:57 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-06-06 23:57 MDT
