model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO413479,HP ILO Management Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-03 15:00 MST,HP ILO Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413479,/tenders/hp-ilo-management-licensing/ocds-v9mmex-GNWT1-09-PO413479/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO413543,Nortel Infrastructure Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-28 15:00 MDT,Nortel Infrastructure Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413543,/tenders/nortel-infrastructure-upgrades/ocds-v9mmex-GNWT1-09-PO413543/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO412628,Delivery Services - Local Courier - Small,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412628,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-09-SO412628/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO413046,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-02 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413046,/tenders/monitors/ocds-v9mmex-GNWT1-09-PO413046/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC200801,Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-09-30 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC200801,/tenders/phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-09-SC200801/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO412908,"Propane, Yellowknife & Stanton Territorial Hospital",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412908,/tenders/propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-09-SO412908/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO412981,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-09-26 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412981,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO412981/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-09-04 15:00 MDT,Leased Accomodation Yellowknife Consolid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103090,/tenders/leased-accomodation-yellowknife-consolidated-primary-care-clinic/ocds-v9mmex-GNWT1-10-LS103090/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,CENTRAL WAREHOUSE HEATING/VENTILATION UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412491,/tenders/central-warehouse-heatingventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412491/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,Dettah Gym Heating/ Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412505,/tenders/dettah-gym-heating-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412505/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO412768,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-29 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412768,/tenders/server-equipment/ocds-v9mmex-GNWT1-09-PO412768/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO050456,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050456,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-09-SO050456/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO412647,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-28 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412647,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-09-PO412647/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-26 15:00 MDT,"August 27th, 2008 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412793,/tenders/august-27th-2008-air-charter-service-to-deline-rtn/ocds-v9mmex-GNWT1-09-AC412793/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791992,Telephone Electronic Billing System Migration,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-08-22 15:00 MDT,Telephone Electronic Billing System Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791992,/tenders/telephone-electronic-billing-system-migration/ocds-v9mmex-GNWT1-09-SC791992/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792006,East End Sod Installation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-08-21 15:00 MDT,East End Sod Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792006,/tenders/east-end-sod-installation/ocds-v9mmex-GNWT1-09-SC792006/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO411381,HP Printer Repair and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-12 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411381,/tenders/hp-printer-repair-and-maintenance-services/ocds-v9mmex-GNWT1-09-SO411381/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791970,RYCON KITCHEN UPGRADE,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-07 15:00 MDT,RYCON KITCHEN UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791970,/tenders/rycon-kitchen-upgrade/ocds-v9mmex-GNWT1-09-SC791970/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC412519,"Air Charter Service August 15th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412519,/tenders/air-charter-service-august-15th-2008/ocds-v9mmex-GNWT1-09-AC412519/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791927,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-07-31 15:00 MDT,Financial Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791927,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-09-SC791927/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC412373,Air Charter - YK-Uluhaktok-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-28 15:00 MDT,Air Charter - YK-Uluhaktok-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412373,/tenders/air-charter-yk-uluhaktok-return/ocds-v9mmex-GNWT1-09-AC412373/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Building Envelope Upgrade, 23 Rycon Driv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791933,/tenders/building-envelope-upgrade-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791933/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC412263,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-18 15:00 MDT,"July 23, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412263,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412263/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411334,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-18 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411334,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO411334/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411166,Printer & Stacker,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-17 15:00 MDT,Printer & Stacker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411166,/tenders/printer-stacker/ocds-v9mmex-GNWT1-09-PO411166/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC412207,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412207,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412207/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411007,Network Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Network Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411007,/tenders/network-printer/ocds-v9mmex-GNWT1-09-PO411007/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411854,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411854,/tenders/computer-hardware/ocds-v9mmex-GNWT1-09-PO411854/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411866,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-03 15:00 MDT,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411866,/tenders/hp-printers/ocds-v9mmex-GNWT1-09-PO411866/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100705,Classroom Renovation - Sir John Franklin School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,Classroom Renovation - Sir John Franklin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100705,/tenders/classroom-renovation-sir-john-franklin-school/ocds-v9mmex-GNWT1-09-CT100705/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC411809,July 8th Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,July 8th Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411809,/tenders/july-8th-air-charter-service/ocds-v9mmex-GNWT1-09-AC411809/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC411823,"July 9th, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,"July 9th, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411823,/tenders/july-9th-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC411823/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791889,Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-20 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791889,/tenders/design-services/ocds-v9mmex-GNWT1-09-SC791889/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791911,"Crawl Space Repair, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-19 15:00 MDT,"Crawl Space Repair, 23 Rycon Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791911,/tenders/crawl-space-repair-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791911/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411471,Bulk PC/Equipment Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-19 15:00 MDT,Bulk PC/Equipment Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411471,/tenders/bulk-pcequipment-order/ocds-v9mmex-GNWT1-09-PO411471/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411679,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-13 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411679,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO411679/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791818,Tapwe Building AHU Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-06-12 15:00 MDT,Tapwe Building AHU Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791818,/tenders/tapwe-building-ahu-replacement/ocds-v9mmex-GNWT1-09-SC791818/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791891,Central Warehouse Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,Central Warehouse Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791891,/tenders/central-warehouse-boiler-replacement/ocds-v9mmex-GNWT1-09-SC791891/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO050437,Custom Printed GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050437,/tenders/custom-printed-gnwt-letterhead/ocds-v9mmex-GNWT1-09-SO050437/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO411417,"Vehicle Cleaning Services - Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-03 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411417,/tenders/vehicle-cleaning-services-yellowknife-nt/ocds-v9mmex-GNWT1-09-SO411417/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC411311,May 27 & 28 Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-20 15:00 MDT,May 27 & 28 Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411311,/tenders/may-27-28-air-charter-services/ocds-v9mmex-GNWT1-09-AC411311/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO410864,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410864,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-09-SO410864/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100685,Stanton Hospital - New Waste Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Stanton Hospital - New Waste Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100685,/tenders/stanton-hospital-new-waste-area/ocds-v9mmex-GNWT1-09-CT100685/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411160,TSC Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-09 15:00 MDT,TSC Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411160,/tenders/tsc-server-equipment/ocds-v9mmex-GNWT1-09-PO411160/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411067,2008 YKHSSA Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-08 15:00 MDT,2008 YKHSSA Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411067,/tenders/2008-ykhssa-servers/ocds-v9mmex-GNWT1-09-PO411067/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,AC411202,"Air Charter Service May20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411202,/tenders/air-charter-service-may20-2008/ocds-v9mmex-GNWT1-09-AC411202/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO410963,Office Furniture,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410963,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-SO410963/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO407663,Custom made Frames for GNWT Certicicates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO407663,/tenders/custom-made-frames-for-gnwt-certicicates/ocds-v9mmex-GNWT1-09-SO407663/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO410846,Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410846,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-09-SO410846/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791823,Network Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-04-28 15:00 MDT,Network Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791823,/tenders/network-consulting-services/ocds-v9mmex-GNWT1-09-SC791823/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO410265,2008 Q1 Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-04-22 15:00 MDT,2008 Q1 Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410265,/tenders/2008-q1-equipment/ocds-v9mmex-GNWT1-09-PO410265/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791756,Electronic Data Storage Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-11 15:00 MDT,Electronic Data Storage Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791756,/tenders/electronic-data-storage-consulting-services/ocds-v9mmex-GNWT1-09-SC791756/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO410092,"Diesel Fuel Supply for NTPC Jackfish Station, Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410092,/tenders/diesel-fuel-supply-for-ntpc-jackfish-station-yellowknife/ocds-v9mmex-GNWT1-09-SO410092/,2024-05-16 21:58 MDT
