model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790755,Inuvik Airport Asbestos Abatement Technical Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-10 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790755,/tenders/inuvik-airport-asbestos-abatement-technical-services/ocds-v9mmex-GNWT1-06-SC790755/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,LS104002,Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-29 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS104002,/tenders/airport-restaurant-concession/ocds-v9mmex-GNWT1-06-LS104002/,2024-04-30 15:12 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-04-30 15:12 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-04-30 15:12 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-04-30 15:12 MDT
tender,2004-05,Transportation,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2004-11-26 15:00 MST,"Horizontal Alignment, Vertical Profile a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790159,/tenders/horizontal-alignment-vertical-profile-and-quantities-calculations/ocds-v9mmex-GNWT1-05-SC790159/,2024-04-30 15:12 MDT
tender,2003-04,Transportation,SC383075,Water/Swere Delivery & Pump-out Services,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-03-30 15:00 MST,Water/Swere Delivery & Pump-out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383075,/tenders/waterswere-delivery-pump-out-services/ocds-v9mmex-GNWT1-05-SC383075/,2024-04-30 15:12 MDT
tender,2003-04,Transportation,SC382926,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382926,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382926/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC793903,NWT Marine Emergency Duties Training Cou,Awarded,Sole Source,Direct,Services,Training Services,,NWT Marine Emergency Duties Training Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793903,/tenders/nwt-marine-emergency-duties-training-cou/ocds-v9mmex-GNWT1-13-SC793903/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC793981,Bathymetric Studies Inuvik to Tuktoyaktu,Awarded,SOA Release,Selective (Prequalified),Services,Digital/Remote Sensing,,Bathymetric Studies Inuvik to Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793981,/tenders/bathymetric-studies-inuvik-to-tuktoyaktu/ocds-v9mmex-GNWT1-13-SC793981/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793949,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793949/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Winter 2013 G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794178,/tenders/inuvik-tuktoyaktuk-highway-winter-2013-g/ocds-v9mmex-GNWT1-13-SC794178/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway EIS - EIRB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793513,/tenders/inuvik-to-tuktoyaktuk-highway-eis-eirb/ocds-v9mmex-GNWT1-12-SC793513/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC794209,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794209,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794209/,2024-04-30 15:12 MDT
tender,2012-13,Transportation,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793948,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793948/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,SC792910,Inuvik Runway Patch Work,Awarded,Sole Source,Direct,Services,Paving Contractor,,Inuvik Runway Patch Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792910,/tenders/inuvik-runway-patch-work/ocds-v9mmex-GNWT1-11-SC792910/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,SC792945,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792945,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-11-SC792945/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792237,Archeological Reconnaissance and Fisheri,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Archeological Reconnaissance and Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792237,/tenders/archeological-reconnaissance-and-fisheri/ocds-v9mmex-GNWT1-10-SC792237/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792599,Equipment Rental - Bridge and Culvert Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Bridge and Culvert Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792599,/tenders/equipment-rental-bridge-and-culvert-re/ocds-v9mmex-GNWT1-10-SC792599/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792388,2009 Inuvik Runway Topo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Inuvik Runway Topo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792388,/tenders/2009-inuvik-runway-topo/ocds-v9mmex-GNWT1-10-SC792388/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,AC600058,Sachs Harbor Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbor Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600058,/tenders/sachs-harbor-charter-flight/ocds-v9mmex-GNWT1-06-AC600058/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790449,/tenders/architectural-structural-assessment-re/ocds-v9mmex-GNWT1-06-SC790449/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790637,Unit 132 Body Damage Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Unit 132 Body Damage Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790637,/tenders/unit-132-body-damage-repair/ocds-v9mmex-GNWT1-06-SC790637/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790508,ACP Patching at Airport Road,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ACP Patching at Airport Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790508,/tenders/acp-patching-at-airport-road/ocds-v9mmex-GNWT1-06-SC790508/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790466,Inuvik Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790466,/tenders/inuvik-legal-survey/ocds-v9mmex-GNWT1-06-SC790466/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,AC600046,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600046,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-AC600046/,2024-04-30 15:12 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC790952,Crawler Tractor Rental,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Entertainment,,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790952,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-07-SC790952/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791295,Supply parts and repair services for D8,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply parts and repair services for D8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791295,/tenders/supply-parts-and-repair-services-for-d8/ocds-v9mmex-GNWT1-07-SC791295/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793414,Archaeological and Fisheries Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Archaeological and Fisheries Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793414,/tenders/archaeological-and-fisheries-assessment/ocds-v9mmex-GNWT1-12-SC793414/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793532,Provision of Opportunity Paper Inuvik to,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Provision of Opportunity Paper Inuvik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793532,/tenders/provision-of-opportunity-paper-inuvik-to/ocds-v9mmex-GNWT1-12-SC793532/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792345,Rebuild Vohl Snowbolower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowbolower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792345,/tenders/rebuild-vohl-snowbolower/ocds-v9mmex-GNWT1-10-SC792345/,2024-04-30 15:12 MDT
tender,2010-11,Transportation,PO901406,Snow Removal Equipment Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Snow Removal Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901406,/tenders/snow-removal-equipment-repair/ocds-v9mmex-GNWT1-11-PO901406/,2024-04-30 15:12 MDT
tender,2011-12,Transportation,SC793506,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793506,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-12-SC793506/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792728,Mechanical Systems Inspection,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Mechanical Systems Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792728,/tenders/mechanical-systems-inspection/ocds-v9mmex-GNWT1-10-SC792728/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791685,Sewer and Oil Systems Review for Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sewer and Oil Systems Review for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791685,/tenders/sewer-and-oil-systems-review-for-inuvik/ocds-v9mmex-GNWT1-08-SC791685/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791740,Supply and Install Grating on Wheel Chai,Awarded,SOA Release,Selective (Prequalified),Services,Welding Contractor,,Supply and Install Grating on Wheel Chai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791740,/tenders/supply-and-install-grating-on-wheel-chai/ocds-v9mmex-GNWT1-08-SC791740/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791776,Building Systems Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Systems Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791776,/tenders/building-systems-upgrades/ocds-v9mmex-GNWT1-08-SC791776/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-04-30 15:12 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791114,Pit Surveying and calculation of Gravel,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Pit Surveying and calculation of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791114,/tenders/pit-surveying-and-calculation-of-gravel/ocds-v9mmex-GNWT1-07-SC791114/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,SC791138,Maintenance and Modifications to Conveyo,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance and Modifications to Conveyo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791138,/tenders/maintenance-and-modifications-to-conveyo/ocds-v9mmex-GNWT1-07-SC791138/,2024-04-30 15:12 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-04-30 15:12 MDT
tender,2009-10,Transportation,SC792733,Floor Modifications,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Floor Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792733,/tenders/floor-modifications/ocds-v9mmex-GNWT1-10-SC792733/,2024-04-30 15:12 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-04-30 15:12 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,AC600216,Air Charter to Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter to Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600216,/tenders/air-charter-to-communities/ocds-v9mmex-GNWT1-09-AC600216/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,AC600198,Aklak Air Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aklak Air Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600198,/tenders/aklak-air-charter-flight/ocds-v9mmex-GNWT1-09-AC600198/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-04-30 15:12 MDT
tender,2008-09,Transportation,SC792185,Maintenance and repairs - Building mecha,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance and repairs - Building mecha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792185,/tenders/maintenance-and-repairs-building-mecha/ocds-v9mmex-GNWT1-09-SC792185/,2024-04-30 15:12 MDT
