model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002042,New Construction - Singles 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-31 15:00 MST,Supply Ship Erect Construction of a Singles 4-plex in Deline,2018-01-11 17:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002042,/tenders/new-construction-singles-4-plex/ocds-v9mmex-HC001-18-0000002042/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002046,Kakisa Lady Evelyn Falls Park Pavillion Betterment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the betterment of the Lady Evelyn Park Pavilion in Kakisa.,2018-01-15 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002046,/tenders/kakisa-lady-evelyn-falls-park-pavillion-betterment/ocds-v9mmex-GNWT1-18-0000002046/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SC18008,Ground Transportation Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-30 15:00 MST,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of ground transportation services from the community of Paulatuk, NT, on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.",2018-01-16 15:10 MST,2022-10-27 13:14 MDT,ocds-v9mmex-STHA-18-SC18008,/tenders/ground-transportation-services-paulatuk/ocds-v9mmex-STHA-18-SC18008/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SOA18007,Gloves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-26 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of gloves on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-01-12 15:10 MST,2020-02-07 02:02 MST,ocds-v9mmex-STHA-18-SOA18007,/tenders/gloves/ocds-v9mmex-STHA-18-SOA18007/,2024-05-18 08:26 MDT
tender,2017-18,Beaufort Delta Education Council,PR00000289,Air charter NG/DG Summit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-24 16:00 MST,"The Beaufort Delta Education Council would like to request tender submissions for charter services that will be needed for our annual NG/DG summit.

Pick up Sunday February 11, 2018 ( Arrival need by 2PM)
Sachs Harbour - 6 
Paulatuk - 12
Uluhaktok - 12

Return Wednesday February 14, 2018 (Departure 12:00PM)
Sachs Harbour - 6
Paulatuk - 12
Uluhaktok - 12

Please allow for one bag each (30 lbs) and one sleeping bag.

Please contact us for tender documents.",2018-01-11 15:06 MST,2020-02-07 02:02 MST,ocds-v9mmex-BDEC-18-PR00000289,/tenders/air-charter-ngdg-summit/ocds-v9mmex-BDEC-18-PR00000289/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000002037,Fire Fighting Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of fire fighting hoses.,2018-01-08 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002037,/tenders/fire-fighting-hoses/ocds-v9mmex-GNWT1-18-0000002037/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000002047,2017-18 M&I REPAIR - UNIT 438 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 438 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002047,/tenders/2017-18-mi-repair-unit-438-a-sse/ocds-v9mmex-HC001-18-0000002047/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000002048,2017-18 M&I REPAIR - UNIT 429 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 429 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002048,/tenders/2017-18-mi-repair-unit-429-a-sse/ocds-v9mmex-HC001-18-0000002048/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002012,Sobering Centre and Day Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,General construction and renovations to the old Right Spot Building,2017-12-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002012,/tenders/sobering-centre-and-day-shelter/ocds-v9mmex-GNWT1-18-0000002012/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002026,Portable X-Ray Fluorescence Spectrometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-19 15:00 MST,"Procurement Shares Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders for the provision of a Portable X-Ray Fluprescence Spectrometer.",2018-01-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002026,/tenders/portable-x-ray-fluorescence-spectrometer/ocds-v9mmex-GNWT1-18-0000002026/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002027,Near-Surface Passive Seismic Geophysical Instrumen,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-19 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism is requesting Near-Surface Passive Seismic Geophysical Instrument.",2018-01-10 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002027,/tenders/near-surface-passive-seismic-geophysical-instrumen/ocds-v9mmex-GNWT1-18-0000002027/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001922,Groundskeeping & Landscaping Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Groundskeeping & Landscaping Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001922,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-18-0000001922/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001923,Fencing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fencing Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001923,/tenders/fencing-services/ocds-v9mmex-GNWT1-18-0000001923/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001924,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001924,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001924/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001925,Behchoko - General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001925,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001925/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001926,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpet & Ventilation System Cleaning.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001926,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-18-0000001926/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001927,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Electrical Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001927,/tenders/electrical-services/ocds-v9mmex-GNWT1-18-0000001927/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001928,Fire Alarm Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001928,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-18-0000001928/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001929,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Inspection & Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001929,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-18-0000001929/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001930,Glazier & Door Hardware Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Glazier & Door Hardware Repair Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001930,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-18-0000001930/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001931,Overhead Door Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Overhead Door Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001931,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-18-0000001931/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001932,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Painting Services.,2017-12-13 15:06 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001932,/tenders/painting-services/ocds-v9mmex-GNWT1-18-0000001932/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001933,Sprinkler System Inspections & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Sprinkler System Inspections & Maintenance.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001933,/tenders/sprinkler-system-inspections-maintenance/ocds-v9mmex-GNWT1-18-0000001933/,2024-05-18 08:26 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002038,"Air Terminal Building Exterior Cladding, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Air Terminal Building Exterior Cladding Replacement in Hay River,2018-01-08 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002038,/tenders/air-terminal-building-exterior-cladding-hay-river/ocds-v9mmex-GNWT1-18-0000002038/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000002030,Construction of a Concrete Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors for the construction of a concrete slab floor at the Yellowknife River Park Maintenance Shop.",2018-01-04 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002030,/tenders/construction-of-a-concrete-floor/ocds-v9mmex-GNWT1-18-0000002030/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002032,Purchase of a Gamma-Ray Spectrometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply a Gamma-Ray Spectrometer.",2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002032,/tenders/purchase-of-a-gamma-ray-spectrometer/ocds-v9mmex-GNWT1-18-0000002032/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002021,Internal Combustion Lift Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of TWO (2) Internal Combustion Lift Trucks.,2017-12-20 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002021,/tenders/internal-combustion-lift-trucks/ocds-v9mmex-GNWT1-18-0000002021/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002020,Echo Dene School Junior Kindergarten Washroom Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Echo Dene School Junior Kindergarten Washroom Renovations in Fort Liard,2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002020,/tenders/echo-dene-school-junior-kindergarten-washroom-reno/ocds-v9mmex-GNWT1-18-0000002020/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002014,Garage Roof Snow Rakes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Snow Rakes on Garage Roof in Hay River,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002014,/tenders/garage-roof-snow-rakes/ocds-v9mmex-GNWT1-18-0000002014/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002019,Geotechnical Investigation - Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,Consultant to perform a Geotechnical Investigation near the Prosperous Lake boat launch area.,2018-01-02 11:07 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002019,/tenders/geotechnical-investigation-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002019/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000002017,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2017-12-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002017,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-18-0000002017/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002008,WLAN License Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a WLAN License Upgrade.,2017-12-15 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002008,/tenders/wlan-license-upgrade/ocds-v9mmex-GNWT1-18-0000002008/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000002015,Helicopter Charter - CB TP Caribou Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for collaring (by net gunning) Barren Ground Caribou. Work area could be between Inuvik and Tuktoyaktuk, Tuktoyaktuk Peninsula, Husky Lakes and Cape Bathurst, depending on distribution of caribou.",2017-12-19 23:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002015,/tenders/helicopter-charter-cb-tp-caribou-collaring/ocds-v9mmex-GNWT1-18-0000002015/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002016,Whati Mezi School - Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Full replacement of the existing fire alarm system in the Whati Mezi school.,2017-12-20 15:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002016,/tenders/whati-mezi-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-18-0000002016/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000002000,SS&E Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect of one Boiler Replacement",2017-12-14 11:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-HC001-18-0000002000,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-18-0000002000/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002006,Symantec Bluecoat BCIS Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Bluecoat BCIS Software.,2017-12-14 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002006,/tenders/symantec-bluecoat-bcis-software/ocds-v9mmex-GNWT1-18-0000002006/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000002009,Helicopter Charter - BW Caribou Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for collaring (by net gunning) Barren Ground Caribou in any area between Colville Lake and Paulatuk,2017-12-19 23:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002009,/tenders/helicopter-charter-bw-caribou-collaring/ocds-v9mmex-GNWT1-18-0000002009/,2024-05-18 08:26 MDT
tender,2017-18,"Education, Culture and Employment",0000002024,Sambaak'e Charles Tetcho FFE - Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment for the supply of Furniture Supplies.",2018-01-03 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002024,/tenders/sambaake-charles-tetcho-ffe-supplies/ocds-v9mmex-GNWT1-18-0000002024/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002001,Quest Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Quest Software.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002001,/tenders/quest-software/ocds-v9mmex-GNWT1-18-0000002001/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001999,SS&E Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Interior Repairs; one half of a duplex Unit",2017-12-14 09:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-HC001-18-0000001999,/tenders/sse-interior-repairs/ocds-v9mmex-HC001-18-0000001999/,2024-05-18 08:26 MDT
tender,2017-18,"Education, Culture and Employment",0000002023,Sambaak'e Charles Tetcho 3 SMART Boards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Three (3) SMART Boards.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002023,/tenders/sambaake-charles-tetcho-3-smart-boards/ocds-v9mmex-GNWT1-18-0000002023/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001978,Transportaion of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the transportation of winter grade diesel fuel from Fort Good Hope to Colville Lake and from Tulita to Deline, Northwest Territories.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001978,/tenders/transportaion-of-diesel-fuel/ocds-v9mmex-GNWT1-18-0000001978/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001998,Stanton HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Stanton HPE Server Hardware.,2017-12-12 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001998,/tenders/stanton-hpe-server-hardware/ocds-v9mmex-GNWT1-18-0000001998/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002007,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease,2017-12-15 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002007,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002007/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002002,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002002,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000002002/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002005,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"he Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002005,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000002005/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002031,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-04 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002031,/tenders/air-charter-hay-river-ft-prov-ft-res-yk/ocds-v9mmex-GNWT1-18-0000002031/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001986,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001986,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-18-0000001986/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001996,"Interior Renovations, RCMP House",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard.",2017-12-12 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001996,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001996/,2024-05-18 08:26 MDT
