model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004687,Gravel - Community of Fort Good Hope fro,Awarded,Negotiated,Direct,Services,Freight/Cargo/Moving,,Gravel - Community of Fort Good Hope fro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004687,/tenders/gravel-community-of-fort-good-hope-fro/ocds-v9mmex-GNWT1-07-PM004687/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003676,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003676/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003677,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003677/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003239,Fort Good Hope Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fort Good Hope Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003239,/tenders/fort-good-hope-fire-suppression/ocds-v9mmex-GNWT1-07-PM003239/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM004748,Room and Board,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004748,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004748/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003691,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003691,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-07-PM003691/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003742,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003742,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003742/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003748,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003748,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003748/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003761,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003761,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003761/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003762,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003762,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003762/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003763,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003763,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003763/,2024-06-18 14:26 MDT
tender,2006-07,Public Works & Services,SC791144,Hauling and spreading gravel in Deline,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Hauling and spreading gravel in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791144,/tenders/hauling-and-spreading-gravel-in-deline/ocds-v9mmex-GNWT1-07-SC791144/,2024-06-18 14:26 MDT
