model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792011,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792011,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-09-SC792011/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC413283,Lock Replacement -SAMS,Awarded,Sole Source,Direct,Services,Locksmith,,Lock Replacement -SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413283,/tenders/lock-replacement-sams/ocds-v9mmex-GNWT1-09-SC413283/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC414424,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414424,/tenders/body-repairs/ocds-v9mmex-GNWT1-09-SC414424/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC791924,Assess Inuvik CLC Structure,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Assess Inuvik CLC Structure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791924,/tenders/assess-inuvik-clc-structure/ocds-v9mmex-GNWT1-09-SC791924/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Tuk - Mangilaluk School - Fuel Tank Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900924,/tenders/tuk-mangilaluk-school-fuel-tank-repl/ocds-v9mmex-GNWT1-09-PO900924/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC413562,8 drums cetane fuel additive from Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8 drums cetane fuel additive from Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413562,/tenders/8-drums-cetane-fuel-additive-from-inuvik/ocds-v9mmex-GNWT1-09-AC413562/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,In-Tuk-Ptuk-In PPD 03NO08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413965,/tenders/in-tuk-ptuk-in-ppd-03no08/ocds-v9mmex-GNWT1-09-AC413965/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,AC415794,Charter 1500 lbs plywood and 3 workers t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 1500 lbs plywood and 3 workers t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415794,/tenders/charter-1500-lbs-plywood-and-3-workers-t/ocds-v9mmex-GNWT1-09-AC415794/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC792032,Install Temporary Blocking - Community G,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Temporary Blocking - Community G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792032,/tenders/install-temporary-blocking-community-g/ocds-v9mmex-GNWT1-09-SC792032/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC791875,Continuation of Blocking Installation Un,Awarded,Sole Source,Direct,Construction,Building Construction General,,Continuation of Blocking Installation Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791875,/tenders/continuation-of-blocking-installation-un/ocds-v9mmex-GNWT1-09-SC791875/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Repairs to NTPC Nalluk Tank Farm & Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418346,/tenders/repairs-to-ntpc-nalluk-tank-farm-berm/ocds-v9mmex-GNWT1-09-SC418346/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC418356,Tank & Pipeline Work,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank & Pipeline Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418356,/tenders/tank-pipeline-work/ocds-v9mmex-GNWT1-09-SC418356/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Awarded,Sole Source,Direct,Services,Technical Services,,Kudluk Lake Pump House in Tuktoyaktuk Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791926,/tenders/kudluk-lake-pump-house-in-tuktoyaktuk-ad/ocds-v9mmex-GNWT1-09-SC791926/,2024-05-25 02:14 MDT
tender,2008-09,Public Works & Services,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Transfer NTPC Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418349,/tenders/fuel-transfer-ntpc-tuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418349/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,LS103067,Emergency Lease Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Emergency Lease Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103067,/tenders/emergency-lease-space/ocds-v9mmex-GNWT1-07-LS103067/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,AC402386,Fly piling materials Inuvik to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly piling materials Inuvik to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402386,/tenders/fly-piling-materials-inuvik-to-deline/ocds-v9mmex-GNWT1-07-AC402386/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC790994,Caribou Creek Campgroud Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Caribou Creek Campgroud Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790994,/tenders/caribou-creek-campgroud-road-repair/ocds-v9mmex-GNWT1-07-SC790994/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC790947,Microbiological investigation for wooden,Awarded,Sole Source,Direct,Services,Piling Contractor,,Microbiological investigation for wooden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790947,/tenders/microbiological-investigation-for-wooden/ocds-v9mmex-GNWT1-07-SC790947/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791310,Hospital Boiler repairs,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Hospital Boiler repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791310,/tenders/hospital-boiler-repairs/ocds-v9mmex-GNWT1-07-SC791310/,2024-05-25 02:14 MDT
tender,2006-07,Public Works & Services,SC791437,Sewer Tank repairs Inuvik Hospital,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewer Tank repairs Inuvik Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791437,/tenders/sewer-tank-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-07-SC791437/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790737,Inuvik Court Administration - Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik Court Administration - Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790737,/tenders/inuvik-court-administration-renovation/ocds-v9mmex-GNWT1-06-SC790737/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SO100032,As and When Preventative Maintenance - A,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,As and When Preventative Maintenance - A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100032,/tenders/as-and-when-preventative-maintenance-a/ocds-v9mmex-GNWT1-06-SO100032/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2338 Tuktoyaktuk Water - Sediment Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790600,/tenders/2338-tuktoyaktuk-water-sediment-water/ocds-v9mmex-GNWT1-06-SC790600/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790624,Security Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790624,/tenders/security-services/ocds-v9mmex-GNWT1-06-SC790624/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790666,Electrical wiring for the temporary clas,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical wiring for the temporary clas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790666,/tenders/electrical-wiring-for-the-temporary-clas/ocds-v9mmex-GNWT1-06-SC790666/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790530,Pile investigation Fort McPherson Highwa,Awarded,Sole Source,Direct,Services,Piling Contractor,,Pile investigation Fort McPherson Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790530,/tenders/pile-investigation-fort-mcpherson-highwa/ocds-v9mmex-GNWT1-06-SC790530/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SC790775,Topographic Survey - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Survey - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790775,/tenders/topographic-survey-inuvik-schools/ocds-v9mmex-GNWT1-06-SC790775/,2024-05-25 02:14 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-25 02:14 MDT
