model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794226,Works and Work Management Course Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-02-04 15:00 MST,Works and Work Management Course Revisi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794226,/tenders/works-and-work-management-course-revision/ocds-v9mmex-GNWT1-13-SC794226/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO434030,SOA Refrigeration & Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-01-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434030,/tenders/soa-refrigeration-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO434030/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794217,Laing 3 Carpet Replacement 2013,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-30 15:00 MST,Laing 3 Carpet Replacement 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794217,/tenders/laing-3-carpet-replacement-2013/ocds-v9mmex-GNWT1-13-SC794217/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO434063,Ridgid Tools,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-01-29 15:00 MST,Ridgid Tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434063,/tenders/ridgid-tools/ocds-v9mmex-GNWT1-13-PO434063/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794204,Water and Waste Management Program Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-01-28 15:00 MST,Water and Waste Management Program Curri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794204,/tenders/water-and-waste-management-program-curriculum-revision/ocds-v9mmex-GNWT1-13-SC794204/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794213,NWT Hazard Risk Identification Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-25 15:00 MST,NWT Hazard Risk Identification Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794213,/tenders/nwt-hazard-risk-identification-assessment/ocds-v9mmex-GNWT1-13-SC794213/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794207,Student Manual Document Revision Ice Resurfacers,Awarded,Request for Tenders,Open (Competitive),Services,Word/Data Processing,2013-01-24 15:00 MST,Student Manual Document Revision Ice Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794207,/tenders/student-manual-document-revision-ice-resurfacers/ocds-v9mmex-GNWT1-13-SC794207/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC434058,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC434058,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC434058/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901960,Supply and Deliver Electrical supplies & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-01-09 15:00 MST,Supply and Deliver Electrical supplies &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901960,/tenders/supply-and-deliver-electrical-supplies-accessories/ocds-v9mmex-GNWT1-13-PO901960/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-09 15:00 MST,Fire Alarm Upgrade - Tsiigehtchic School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794201,/tenders/fire-alarm-upgrade-tsiigehtchic-school-gym/ocds-v9mmex-GNWT1-13-SC794201/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433612,Citrix XenApp,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433612,/tenders/citrix-xenapp/ocds-v9mmex-GNWT1-13-PO433612/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794155,Waiting Room Renovation in Nishi Khon Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,Waiting Room Renovation in Nishi Khon Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794155,/tenders/waiting-room-renovation-in-nishi-khon-building/ocds-v9mmex-GNWT1-13-SC794155/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC433619,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-12-13 15:00 MST,Google Search Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433619,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-13-SC433619/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433542,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433542,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO433542/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794156,Laing 5 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-12 15:00 MST,Laing 5 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794156,/tenders/laing-5-renovations/ocds-v9mmex-GNWT1-13-SC794156/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,LS103150,Leased Space for Shared Financial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-10 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103150,/tenders/leased-space-for-shared-financial-services/ocds-v9mmex-GNWT1-13-LS103150/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC433567,Air Charter from Yellowknife to LutselKe return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433567,/tenders/air-charter-from-yellowknife-to-lutselke-return/ocds-v9mmex-GNWT1-13-AC433567/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC433569,Air Charter from Yellowknife to Wekweeti Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433569,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC433569/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC433571,Air Charter from Yellowknife to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433571,/tenders/air-charter-from-yellowknife-to-whati-and-gameti/ocds-v9mmex-GNWT1-13-AC433571/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101202,YK Courtroom 1 Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-27 15:00 MST,YK Courtroom 1 Retrofit,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101202,/tenders/yk-courtroom-1-retrofit/ocds-v9mmex-GNWT1-13-CT101202/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-15 15:00 MST,Prince of Wales Northern Heritage Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101254,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-CT101254/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794122,Development of a Finance Officer Occupational Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-15 15:00 MST,Development of a Finance Officer Occupat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794122,/tenders/development-of-a-finance-officer-occupational-analysis/ocds-v9mmex-GNWT1-13-SC794122/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433137,Trucks 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-13 15:00 MST,Trucks 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433137,/tenders/trucks-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PO433137/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433410,Lease Buyout of 2 Ford Escapes,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout of 2 Ford Escapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433410,/tenders/lease-buyout-of-2-ford-escapes/ocds-v9mmex-GNWT1-13-PO433410/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433081,Records Disposal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433081,/tenders/records-disposal/ocds-v9mmex-GNWT1-13-SO433081/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433141,Vehicle Cleaning Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433141,/tenders/vehicle-cleaning-services-yellowknife/ocds-v9mmex-GNWT1-13-SO433141/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433407,Sprinkler System Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-07 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433407,/tenders/sprinkler-system-services/ocds-v9mmex-GNWT1-13-SO433407/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794126,2012 Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Digital/Remote Sensing,2012-11-06 15:00 MST,2012 Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794126,/tenders/2012-air-photography-program/ocds-v9mmex-GNWT1-13-SC794126/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC433336,"Air Charter Service Nov 9th, 2012 YK to HY and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433336,/tenders/air-charter-service-nov-9th-2012-yk-to-hy-and-rtn/ocds-v9mmex-GNWT1-13-AC433336/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC000521,Air Charter Nov 7 & 8th Yellowknife to Wekweeti and Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000521,/tenders/air-charter-nov-7-8th-yellowknife-to-wekweeti-and-rtn/ocds-v9mmex-GNWT1-13-AC000521/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2012-10-26 15:00 MDT,Temporary Fence Installation at Sir Alex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794121,/tenders/temporary-fence-installation-at-sir-alexander-mackenzie-school/ocds-v9mmex-GNWT1-13-SC794121/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC600435,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600435,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600435/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794114,/tenders/fuel-sales-dispensing-and-delivery-services-gameti-2012-2017/ocds-v9mmex-GNWT1-13-SC794114/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,PO433219,Vehicle Lease Buyout,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-25 15:00 MDT,Vehicle Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433219,/tenders/vehicle-lease-buyout/ocds-v9mmex-GNWT1-13-PO433219/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794113,/tenders/fuel-sales-dispensing-and-delivery-services-whati-2012-2017/ocds-v9mmex-GNWT1-13-SC794113/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,CT101243,Samuel Hearne Secondary School Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-23 15:00 MDT,Samuel Hearne Secondary School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101243,/tenders/samuel-hearne-secondary-school-demolition/ocds-v9mmex-GNWT1-13-CT101243/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC794118,Health Centre Drainage Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-22 15:00 MDT,"Hay River Reserve, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794118,/tenders/health-centre-drainage-landscaping/ocds-v9mmex-GNWT1-13-SC794118/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO432778,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432778,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO432778/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SO433276,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,Hay River NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433276,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO433276/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-06-02 18:00 MDT
tender,2012-13,Public Works & Services,AC000520,"Air Charter Oct 15 & 16, 2012 YK - Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-12 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000520,/tenders/air-charter-oct-15-16-2012-yk-gameti-rtn/ocds-v9mmex-GNWT1-13-AC000520/,2024-06-02 18:00 MDT
