model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM003812,Planning & purchasing coordination for N,Awarded,Sole Source,Direct,Services,Technical Services,,Planning & purchasing coordination for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003812,/tenders/planning-purchasing-coordination-for-n/ocds-v9mmex-GNWT1-07-PM003812/,2024-05-27 03:04 MDT
tender,2006-07,Health and Social Services,PM003888,Reprint - Do I Need To See A Nurse/Docto,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Reprint - Do I Need To See A Nurse/Docto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003888,/tenders/reprint-do-i-need-to-see-a-nursedocto/ocds-v9mmex-GNWT1-07-PM003888/,2024-05-27 03:04 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-27 03:04 MDT
tender,2006-07,Health and Social Services,PM004078,Power Injector For CT Machine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Power Injector For CT Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004078,/tenders/power-injector-for-ct-machine/ocds-v9mmex-GNWT1-07-PM004078/,2024-05-27 03:04 MDT
tender,2006-07,Health and Social Services,PM004077,Sterile Room Drying Cabinet,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Sterile Room Drying Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004077,/tenders/sterile-room-drying-cabinet/ocds-v9mmex-GNWT1-07-PM004077/,2024-05-27 03:04 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001302,Basic radiology program,Awarded,Sole Source,Direct,Services,Training Services,,Basic radiology program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001302,/tenders/basic-radiology-program/ocds-v9mmex-GNWT1-05-PM001302/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001606,Basic counselling skills in addictions a,Awarded,Sole Source,Direct,Services,Training Services,,Basic counselling skills in addictions a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001606,/tenders/basic-counselling-skills-in-addictions-a/ocds-v9mmex-GNWT1-05-PM001606/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001056,Community Wellness Worker Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001056,/tenders/community-wellness-worker-training/ocds-v9mmex-GNWT1-05-PM001056/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000277,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000277,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000277/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000750,Microfiche Files,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Microfiche Files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000750,/tenders/microfiche-files/ocds-v9mmex-GNWT1-05-PM000750/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001471,Sort & check all microfiche files,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Sort & check all microfiche files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001471,/tenders/sort-check-all-microfiche-files/ocds-v9mmex-GNWT1-05-PM001471/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000739,Specialized Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000739,/tenders/specialized-services/ocds-v9mmex-GNWT1-05-PM000739/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000281,Classification of Long Term Care Residen,Awarded,Sole Source,Direct,Services,<Various>,,Classification of Long Term Care Residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000281,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-05-PM000281/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000474,Provide support to the board & agencies,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide support to the board & agencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000474,/tenders/provide-support-to-the-board-agencies/ocds-v9mmex-GNWT1-05-PM000474/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000751,Councelling Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Councelling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000751,/tenders/councelling-services/ocds-v9mmex-GNWT1-05-PM000751/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000738,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000738/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000740,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000740,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000740/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000428,Family Support Worker/Home Visitation Co,Awarded,Sole Source,Direct,Services,<Various>,,Family Support Worker/Home Visitation Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000428,/tenders/family-support-workerhome-visitation-co/ocds-v9mmex-GNWT1-05-PM000428/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000298,Hospital profiling and benchmark researc,Awarded,Sole Source,Direct,Services,<Various>,,Hospital profiling and benchmark researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000298,/tenders/hospital-profiling-and-benchmark-researc/ocds-v9mmex-GNWT1-05-PM000298/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000374,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000374,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000374/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000741,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000741,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000741/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000744,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000744,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000744/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000742,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000742,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000742/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000737,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000737,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000737/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000735,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000735,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000735/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000749,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000749,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000749/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001184,Produce the Smoke Screening II Program m,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Produce the Smoke Screening II Program m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001184,/tenders/produce-the-smoke-screening-ii-program-m/ocds-v9mmex-GNWT1-05-PM001184/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM001300,Subsription & weekly postings in MedHunt,Awarded,Sole Source,Direct,Services,Advertising,,Subsription & weekly postings in MedHunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001300,/tenders/subsription-weekly-postings-in-medhunt/ocds-v9mmex-GNWT1-05-PM001300/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000734,Support Community Living Arrangements,Awarded,Sole Source,Direct,Services,Health & Welfare,,Support Community Living Arrangements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000734,/tenders/support-community-living-arrangements/ocds-v9mmex-GNWT1-05-PM000734/,2024-05-27 03:04 MDT
tender,2004-05,Health and Social Services,PM000295,Community wellness community worker cert,Awarded,Sole Source,Direct,Services,Training Services,,Community wellness community worker cert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000295,/tenders/community-wellness-community-worker-cert/ocds-v9mmex-GNWT1-05-PM000295/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM011308,Review of Endoscopy Services in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Endoscopy Services in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011308,/tenders/review-of-endoscopy-services-in-the-nwt/ocds-v9mmex-GNWT1-11-PM011308/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM011288,Legal advise in regards to drafting of t,Awarded,Sole Source,Direct,Services,Legal Services,,Legal advise in regards to drafting of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011288,/tenders/legal-advise-in-regards-to-drafting-of-t/ocds-v9mmex-GNWT1-11-PM011288/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM011615,Support and Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support and Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011615,/tenders/support-and-maintenance-services/ocds-v9mmex-GNWT1-11-PM011615/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM009960,Medical Travel Program Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Travel Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009960,/tenders/medical-travel-program-review/ocds-v9mmex-GNWT1-11-PM009960/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-27 03:04 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005301,"CHR-103,104 &105 Training Courses",Awarded,Sole Source,Direct,Services,Training Services,,"CHR-103,104 &105 Training Courses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005301,/tenders/chr-103104-105-training-courses/ocds-v9mmex-GNWT1-08-PM005301/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005488,"Update ""A Proposal for Primary Care Clin",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Update ""A Proposal for Primary Care Clin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005488,/tenders/update-a-proposal-for-primary-care-clin/ocds-v9mmex-GNWT1-08-PM005488/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM004937,Public Administrator for Stanton Territo,Awarded,Sole Source,Direct,Services,General Contracting,,Public Administrator for Stanton Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004937,/tenders/public-administrator-for-stanton-territo/ocds-v9mmex-GNWT1-07-PM004937/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005917,"Supply of 1,000 NWT Edition Do I Need To",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Supply of 1,000 NWT Edition Do I Need To",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005917,/tenders/supply-of-1000-nwt-edition-do-i-need-to/ocds-v9mmex-GNWT1-08-PM005917/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005299,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005299,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-08-PM005299/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005298,Tele-Care NWT Radio Ads on CKLB,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Radio Ads on CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005298,/tenders/tele-care-nwt-radio-ads-on-cklb/ocds-v9mmex-GNWT1-08-PM005298/,2024-05-27 03:04 MDT
tender,2007-08,Health and Social Services,PM005300,Video News Release/CHN Promotional Video,Awarded,Sole Source,Direct,Services,<Various>,,Video News Release/CHN Promotional Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005300,/tenders/video-news-releasechn-promotional-video/ocds-v9mmex-GNWT1-08-PM005300/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM002997,Conduct NWT Incidence Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conduct NWT Incidence Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002997,/tenders/conduct-nwt-incidence-study/ocds-v9mmex-GNWT1-06-PM002997/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM002982,Review of Mental Health & Addiction Serv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Mental Health & Addiction Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002982,/tenders/review-of-mental-health-addiction-serv/ocds-v9mmex-GNWT1-06-PM002982/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM001931,Classification of long term care residen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Classification of long term care residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001931,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-06-PM001931/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM001929,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001929,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-06-PM001929/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM002463,Develop and produce Smoke Screening II p,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and produce Smoke Screening II p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002463,/tenders/develop-and-produce-smoke-screening-ii-p/ocds-v9mmex-GNWT1-06-PM002463/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM001875,Data warehouse support services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Data warehouse support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001875,/tenders/data-warehouse-support-services/ocds-v9mmex-GNWT1-06-PM001875/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM001783,"Courier Services, Yellowknife, NT",Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,"Courier Services, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001783,/tenders/courier-services-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001783/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM002979,Establishment of Performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of Performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002979,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002979/,2024-05-27 03:04 MDT
tender,2005-06,Health and Social Services,PM002980,Establishment of performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002980,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002980/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC446317,Strategic Assistance and SUpport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Assistance and SUpport,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446317,/tenders/strategic-assistance-and-support/ocds-v9mmex-GNWT1-15-SC446317/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016319,Complaints Officer Function,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Complaints Officer Function,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016319,/tenders/complaints-officer-function/ocds-v9mmex-GNWT1-15-PM016319/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC447375,PAN-Northern Administrative Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PAN-Northern Administrative Development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447375,/tenders/pan-northern-administrative-development/ocds-v9mmex-GNWT1-15-SC447375/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC444768,CWLC Caseload and WorkLoad Review and An,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CWLC Caseload and WorkLoad Review and An,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444768,/tenders/cwlc-caseload-and-workload-review-and-an/ocds-v9mmex-GNWT1-15-SC444768/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC446195,Working Group Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Working Group Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446195,/tenders/working-group-facilitation/ocds-v9mmex-GNWT1-15-SC446195/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445550,Patient Supports (escorts) - Stakeholder,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Patient Supports (escorts) - Stakeholder,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445550,/tenders/patient-supports-escorts-stakeholder/ocds-v9mmex-GNWT1-15-SC445550/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016322,Dental Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016322,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-15-PM016322/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445218,Dental Practitioner Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Practitioner Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445218,/tenders/dental-practitioner-review-officer/ocds-v9mmex-GNWT1-15-SC445218/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445491,HSS Director Redevelopment Stanton Renew,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSS Director Redevelopment Stanton Renew,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445491,/tenders/hss-director-redevelopment-stanton-renew/ocds-v9mmex-GNWT1-15-SC445491/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445293,NWT CIHR SPOR SUPPPORT Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT CIHR SPOR SUPPPORT Unit,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445293,/tenders/nwt-cihr-spor-suppport-unit/ocds-v9mmex-GNWT1-15-SC445293/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC443526,System Governance Model Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Governance Model Implementation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443526,/tenders/system-governance-model-implementation/ocds-v9mmex-GNWT1-15-SC443526/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016287,Consulting Services for Senior Level IT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Senior Level IT,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016287,/tenders/consulting-services-for-senior-level-it/ocds-v9mmex-GNWT1-15-PM016287/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC447202,Building Stronger Families: Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Building Stronger Families: Implementati,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447202,/tenders/building-stronger-families-implementati/ocds-v9mmex-GNWT1-15-SC447202/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016381,J. Antoine System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Antoine System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016381,/tenders/j-antoine-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016381/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016395,J. Handley System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Handley System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016395,/tenders/j-handley-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016395/,2024-05-27 03:04 MDT
