model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-05-22 14:39 MDT
tender,2008-09,NWT Housing Corporation,PM007421,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007421,/tenders/labour-materials/ocds-v9mmex-HC001-09-PM007421/,2024-05-22 14:39 MDT
tender,2008-09,NWT Housing Corporation,PM007359,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007359,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007359/,2024-05-22 14:39 MDT
tender,2008-09,NWT Housing Corporation,PM006890,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-16 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006890,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM006890/,2024-05-22 14:39 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-05-22 14:39 MDT
tender,2007-08,Transportation,AC600153,Site reconnaissance for aerial photos and on ground investigation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-04 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600153,/tenders/site-reconnaissance-for-aerial-photos-and-on-ground-investigation/ocds-v9mmex-GNWT1-08-AC600153/,2024-05-22 14:39 MDT
tender,2007-08,NWT Housing Corporation,PM004619,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004619,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004619/,2024-05-22 14:39 MDT
tender,2006-07,NWT Housing Corporation,PM003176,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,"1 - 3 Bedroom Unit;
 1 - 2 Bedroom Unit;
 1 Public Housing Duplex Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003176,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003176/,2024-05-22 14:39 MDT
tender,2005-06,NWT Housing Corporation,PM001806,Site Development and Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-06 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001806,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001806/,2024-05-22 14:39 MDT
tender,2005-06,NWT Housing Corporation,PM001610,Construct New Five-plex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-04-28 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001610,/tenders/construct-new-five-plex/ocds-v9mmex-HC001-06-PM001610/,2024-05-22 14:39 MDT
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-05-22 14:39 MDT
