model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017450,Print Media Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Print Media Advertising Service,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017450,/tenders/print-media-advertising-service/ocds-v9mmex-GNWT1-15-PM017450/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotuiator - Gwich'in Self,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444129,/tenders/gnwts-chief-negotuiator-gwichin-self/ocds-v9mmex-GNWT1-15-SC444129/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446766,Transportation & Logistical services for,Awarded,Sole Source,Direct,Services,Taxi Services,,Transportation & Logistical services for,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC446766,/tenders/transportation-logistical-services-for/ocds-v9mmex-GNWT1-15-SC446766/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017099,National Roundtable Meeting Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,National Roundtable Meeting Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017099,/tenders/national-roundtable-meeting-services/ocds-v9mmex-GNWT1-15-PM017099/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444125,GNWT's Chief Negotiator - DehCho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotiator - DehCho Process,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444125,/tenders/gnwts-chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-15-SC444125/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445973,Trade Mission Logistics Provider,Awarded,Sole Source,Direct,Services,Public Relations,,Trade Mission Logistics Provider,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445973,/tenders/trade-mission-logistics-provider/ocds-v9mmex-GNWT1-15-SC445973/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC443072,Communications & Media Relation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications & Media Relation Support,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC443072,/tenders/communications-media-relation-support/ocds-v9mmex-GNWT1-15-SC443072/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445715,Communications and Media Relations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications and Media Relations,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445715,/tenders/communications-and-media-relations/ocds-v9mmex-GNWT1-15-SC445715/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444209,Northern Preimer Forum,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Northern Preimer Forum,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444209,/tenders/northern-preimer-forum/ocds-v9mmex-GNWT1-15-SC444209/,2024-05-24 18:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017449,Interpretation Services - Mission to Chi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Interpretation Services - Mission to Chi,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017449,/tenders/interpretation-services-mission-to-chi/ocds-v9mmex-GNWT1-15-PM017449/,2024-05-24 18:20 MDT
