model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000706,Volume Sampling,Awarded,Sole Source,Direct,Services,Forestry,,Volume Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000706,/tenders/volume-sampling/ocds-v9mmex-GNWT1-05-PM000706/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001063,Kavanaugh Brothers,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Kavanaugh Brothers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001063,/tenders/kavanaugh-brothers/ocds-v9mmex-GNWT1-05-PM001063/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000932,Caribou Genetic Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Caribou Genetic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000932,/tenders/caribou-genetic-analysis/ocds-v9mmex-GNWT1-05-PM000932/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000378,Northern Development,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Northern Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000378,/tenders/northern-development/ocds-v9mmex-GNWT1-05-PM000378/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000125,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000125,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000125/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001276,Moving,Awarded,Sole Source,Direct,Services,Labour,,Moving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001276,/tenders/moving/ocds-v9mmex-GNWT1-05-PM001276/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001305,Moving Expenses,Awarded,Sole Source,Direct,Services,Road Transportation,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001305,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001305/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001383,Moving Expenses,Awarded,Sole Source,Direct,Services,Renovation Services,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001383,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001383/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000040,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Educational/Training,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000040,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-05-PM000040/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000964,Consulting services - US-CDN electrical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services - US-CDN electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000964,/tenders/consulting-services-us-cdn-electrical/ocds-v9mmex-GNWT1-05-PM000964/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001431,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001431,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001431/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001511,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001511,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001511/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001424,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001424,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001424/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001440,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001440,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001440/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001427,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001427,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001427/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001557,Fire Crew Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001557,/tenders/fire-crew-contract-norman-wells/ocds-v9mmex-GNWT1-05-PM001557/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001274,Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001274,/tenders/fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001274/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001513,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001513,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001513/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001221,Air Charter - Norman Wells - Yellowknife,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Norman Wells - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001221,/tenders/air-charter-norman-wells-yellowknife/ocds-v9mmex-GNWT1-05-PM001221/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001359,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001359,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001359/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000707,AIR CHARTER,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000707,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000707/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000111,Monitoring,Awarded,Sole Source,Direct,Services,Energy Management,,Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000111,/tenders/monitoring/ocds-v9mmex-GNWT1-05-PM000111/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001551,Restructuring - Installation communicati,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Restructuring - Installation communicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001551,/tenders/restructuring-installation-communicati/ocds-v9mmex-GNWT1-05-PM001551/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001071,Community Liasion Services,Awarded,Sole Source,Direct,Services,<Various>,,Community Liasion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001071,/tenders/community-liasion-services/ocds-v9mmex-GNWT1-05-PM001071/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001522,Oracle University,Awarded,Sole Source,Direct,Services,Training Services,,Oracle University,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001522,/tenders/oracle-university/ocds-v9mmex-GNWT1-05-PM001522/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000452,French Translation and Printing,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Translation and Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000452,/tenders/french-translation-and-printing/ocds-v9mmex-GNWT1-05-PM000452/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001024,Diamond Facts Book 2004- French,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diamond Facts Book 2004- French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001024,/tenders/diamond-facts-book-2004-french/ocds-v9mmex-GNWT1-05-PM001024/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000261,Economic Analysis,Awarded,Sole Source,Direct,Services,<Various>,,Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000261,/tenders/economic-analysis/ocds-v9mmex-GNWT1-05-PM000261/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000110,Consultations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000110,/tenders/consultations/ocds-v9mmex-GNWT1-05-PM000110/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001218,Fire Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001218,/tenders/fire-investigation/ocds-v9mmex-GNWT1-05-PM001218/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM000937,Drafting Job Descriptions,Awarded,Sole Source,Direct,Services,Writing Services,,Drafting Job Descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000937,/tenders/drafting-job-descriptions/ocds-v9mmex-GNWT1-05-PM000937/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-06-01 20:30 MDT
tender,2004-05,RWED,PM001525,Red River Incorporated Band Ltd.,Awarded,Negotiated,Direct,Services,Forestry,,Red River Incorporated Band Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001525,/tenders/red-river-incorporated-band-ltd/ocds-v9mmex-GNWT1-05-PM001525/,2024-06-01 20:30 MDT
