model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002844,Lands Administration Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Administration Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002844,/tenders/lands-administration-agreement/ocds-v9mmex-GNWT1-06-PM002844/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002950,Delivery of Red Cross Disaster Social Se,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Red Cross Disaster Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002950,/tenders/delivery-of-red-cross-disaster-social-se/ocds-v9mmex-GNWT1-06-PM002950/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002403,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,<Various>,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002403,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002403/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002603,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002603,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002603/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002402,Instruction of Property Management Cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Property Management Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002402,/tenders/instruction-of-property-management-cours/ocds-v9mmex-GNWT1-06-PM002402/,2024-06-14 09:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002401,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002401,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-06-PM002401/,2024-06-14 09:18 MDT
