model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-16 05:51 MDT
tender,2019-20,Infrastructure,0000003643,Incident Response Standby-F LIard,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of the Incident Response Standby modular building located in Fort Liard.,2019-08-16 17:07 MDT,2020-03-05 14:10 MST,ocds-v9mmex-GNWT1-20-0000003643,/tenders/incident-response-standby-f-liard/ocds-v9mmex-GNWT1-20-0000003643/,2024-05-16 05:51 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003629,Blackstone Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Blackstone Park Upgrades'.,2019-08-15 15:07 MDT,2020-02-14 18:37 MST,ocds-v9mmex-GNWT1-20-0000003629,/tenders/blackstone-park-upgrades/ocds-v9mmex-GNWT1-20-0000003629/,2024-05-16 05:51 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003553,Liard Highway Welcome Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Liard Highway Welcome Facility"".",2019-07-31 17:07 MDT,2020-02-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003553,/tenders/liard-highway-welcome-facility/ocds-v9mmex-GNWT1-20-0000003553/,2024-05-16 05:51 MDT
tender,2019-20,NWT Housing Corporation,0000003549,2019-20 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-15 15:00 MDT,2019-20 Preventative Maintenance of all Fort Liard Housing inventory.,2019-07-30 23:07 MDT,2020-01-31 17:34 MST,ocds-v9mmex-HC001-20-0000003549,/tenders/2019-20-preventative-maintenance-sse/ocds-v9mmex-HC001-20-0000003549/,2024-05-16 05:51 MDT
tender,2019-20,NWT Housing Corporation,0000003469,2019-20 Public Housing Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"Retrofit vacant public housing unit 208 in Fort Liard, NT.",2019-07-22 09:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-HC001-20-0000003469,/tenders/2019-20-public-housing-repair-sse/ocds-v9mmex-HC001-20-0000003469/,2024-05-16 05:51 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003452,"Campsite Improvements, Blackstone Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at Blackstone Territorial Park Campground.,2019-07-09 17:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003452,/tenders/campsite-improvements-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003452/,2024-05-16 05:51 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-16 05:51 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-16 05:51 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-16 05:51 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-16 05:51 MDT
tender,2019-20,Infrastructure,0000003306,Trail to Trappers Cabin in Blackstone Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Trail to Trapper's Cabin"" at Blackstone Territorial Park",2019-05-29 15:07 MDT,2019-11-05 18:40 MST,ocds-v9mmex-GNWT1-20-0000003306,/tenders/trail-to-trappers-cabin-in-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003306/,2024-05-16 05:51 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-16 05:51 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-05-16 05:51 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003119,Blackstone Territorial Park Road Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003119,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000003119/,2024-05-16 05:51 MDT
tender,2018-19,Environment and Natural Resources,0000003054,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Liard",2019-02-25 15:07 MST,2019-08-28 18:45 MDT,ocds-v9mmex-GNWT1-19-0000003054,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003054/,2024-05-16 05:51 MDT
tender,2018-19,NWT Housing Corporation,0000002690,2018-19 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,Preventative Maintenance of various units in Fort Liard,2018-09-18 09:07 MDT,2019-03-15 17:36 MDT,ocds-v9mmex-HC001-19-0000002690,/tenders/2018-19-preventative-maintenance-sse/ocds-v9mmex-HC001-19-0000002690/,2024-05-16 05:51 MDT
tender,2018-19,Justice,0000002583,Multifunction Photocopier Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopier in Fort Liard.",2018-08-17 15:07 MDT,2018-12-25 17:47 MST,ocds-v9mmex-GNWT1-19-0000002583,/tenders/multifunction-photocopier-ft-liard/ocds-v9mmex-GNWT1-19-0000002583/,2024-05-16 05:51 MDT
tender,2018-19,Infrastructure,0000002540,Culvert Stream Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Culvert Stream Survey.,2018-07-27 11:07 MDT,2018-12-19 18:45 MST,ocds-v9mmex-GNWT1-19-0000002540,/tenders/culvert-stream-survey/ocds-v9mmex-GNWT1-19-0000002540/,2024-05-16 05:51 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-05-16 05:51 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-16 05:51 MDT
tender,2018-19,NWT Housing Corporation,0000002437,2018-19 Senior's Multiplex Deck - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,Provide and install 20' x 20' addition to existing deck in Fort Liard Senior's Multiplex. Provide and install new fire pit shelter.,2018-06-22 17:06 MDT,2019-01-10 17:31 MST,ocds-v9mmex-HC001-19-0000002437,/tenders/2018-19-seniors-multiplex-deck-sse/ocds-v9mmex-HC001-19-0000002437/,2024-05-16 05:51 MDT
tender,2018-19,Infrastructure,0000002455,Supply Labour - Hwy 7 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services.,2018-06-29 15:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002455,/tenders/supply-labour-hwy-7-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002455/,2024-05-16 05:51 MDT
tender,2018-19,Infrastructure,0000002454,Welding Services - Hwy 7 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services.,2018-06-29 15:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002454,/tenders/welding-services-hwy-7-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002454/,2024-05-16 05:51 MDT
tender,2018-19,NWT Housing Corporation,0000002295,2018-19 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Retrofit public housing unit 808 in Fort Liard, NT.",2018-05-17 00:25 MDT,2018-12-07 18:33 MST,ocds-v9mmex-HC001-19-0000002295,/tenders/2018-19-public-housing-retrofit-sse/ocds-v9mmex-HC001-19-0000002295/,2024-05-16 05:51 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-16 05:51 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-16 05:51 MDT
tender,2017-18,Infrastructure,0000002036,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"Liard Highway (No.7), Km 137.5 to Km 153.0 and Quarry site at Km 80.6",2018-01-15 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002036,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-18-0000002036/,2024-05-16 05:51 MDT
tender,2017-18,NWT Housing Corporation,0000002044,2017-18 Lock Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,Replacing locks on Fort Liard Housing Authority inventory. (Public and Market housing units),2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002044,/tenders/2017-18-lock-replacements-sse/ocds-v9mmex-HC001-18-0000002044/,2024-05-16 05:51 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-05-16 05:51 MDT
tender,2017-18,Infrastructure,0000002020,Echo Dene School Junior Kindergarten Washroom Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Echo Dene School Junior Kindergarten Washroom Renovations in Fort Liard,2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002020,/tenders/echo-dene-school-junior-kindergarten-washroom-reno/ocds-v9mmex-GNWT1-18-0000002020/,2024-05-16 05:51 MDT
tender,2017-18,Infrastructure,0000001996,"Interior Renovations, RCMP House",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard.",2017-12-12 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001996,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001996/,2024-05-16 05:51 MDT
tender,2017-18,NWT Housing Corporation,0000001652,2017-18 Hot Water Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"The Work Consists of, but is not limited to; Electric water heater removals and installations of New oil-fired water heaters and new proper sized chimney systems. In the community of Fort Liard, NT.",2017-08-16 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001652,/tenders/2017-18-hot-water-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001652/,2024-05-16 05:51 MDT
tender,2017-18,Infrastructure,0000001638,RCMP Houses Replace Shingles,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to Replace Shingles on RCMP Houses in Fort Liard,2017-07-28 15:04 MDT,2020-02-07 01:48 MST,ocds-v9mmex-GNWT1-18-0000001638,/tenders/rcmp-houses-replace-shingles/ocds-v9mmex-GNWT1-18-0000001638/,2024-05-16 05:51 MDT
tender,2017-18,NWT Housing Corporation,0000001640,2017-18 Preventative Maintenance Various Units-SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Work Consist of, but not limited to; Servicing of Oil fired Furnaces, Hot Water Heaters, Boilers, Wood Stoves and Cleaning of Potable Water Systems (Tanks, Etc.) - Various Housing Units in Fort Liard, NT.",2017-07-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001640,/tenders/2017-18-preventative-maintenance-various-units-sse/ocds-v9mmex-HC001-18-0000001640/,2024-05-16 05:51 MDT
tender,2017-18,NWT Housing Corporation,0000001581,2017-18 Fuel Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 Fuel Tank Replacements - Supply, Ship & Erect - Fuel Tank Replacements - Various Units in Fort Liard",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001581,/tenders/2017-18-fuel-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001581/,2024-05-16 05:51 MDT
tender,2017-18,NWT Housing Corporation,0000001300,FORT LIARD DEMOLITION PROJECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-18 15:00 MDT,DEMOLITION PROJECT FOR TWO DETACHED HOUSES,2017-06-27 15:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-HC001-18-0000001300,/tenders/fort-liard-demolition-project/ocds-v9mmex-HC001-18-0000001300/,2024-05-16 05:51 MDT
tender,2017-18,Stanton,SOA17038,Ground Transportation Services - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Liard, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2022-08-15 23:42 MDT,ocds-v9mmex-STHA-18-SOA17038,/tenders/ground-transportation-services-fort-liard/ocds-v9mmex-STHA-18-SOA17038/,2024-05-16 05:51 MDT
tender,2017-18,Infrastructure,0000001505,Bulk Diesel Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of INF for Bulk Diesel Supply & Delivery for the community of Fort Liard, NT",2017-05-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001505,/tenders/bulk-diesel-supply-delivery/ocds-v9mmex-GNWT1-18-0000001505/,2024-05-16 05:51 MDT
tender,2017-18,NWT Housing Corporation,0000001443,2017-18 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Public Housing Renovations - SSE, Ft. Liard",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001443,/tenders/2017-18-public-housing-renovations-sse/ocds-v9mmex-HC001-18-0000001443/,2024-05-16 05:51 MDT
tender,2017-18,Health and Social Services,0000001416,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter.,2017-05-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001416,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001416/,2024-05-16 05:51 MDT
tender,2017-18,Health and Social Services,0000001421,Centrifuges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Centrifuges for various Healthcare Facilities in the Northwest Territories.,2017-04-12 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001421,/tenders/centrifuges/ocds-v9mmex-GNWT1-18-0000001421/,2024-05-16 05:51 MDT
tender,2017-18,Transportation,0000001378,Highway 7 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,"NWT Highway 7, Km 0 to Km 202",2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001378,/tenders/highway-7-operation-and-maintenance/ocds-v9mmex-GNWT1-18-0000001378/,2024-05-16 05:51 MDT
tender,2017-18,Transportation,0000001379,Fort Liard Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,Maintenance of the Fort Liard Airport and Air Terminal Building,2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001379,/tenders/fort-liard-airport-maintenance/ocds-v9mmex-GNWT1-18-0000001379/,2024-05-16 05:51 MDT
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-05-16 05:51 MDT
tender,2016-17,Transportation,0000001191,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-24 15:00 MST,"Liard Highway (No.7), Km 87-96.5, Km 130-137.5 and Quarry site at Km 75/80.6",2017-01-25 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001191,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000001191/,2024-05-16 05:51 MDT
tender,2016-17,Public Works & Services,0000001077,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Flooring Replacement,2016-11-09 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001077,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-17-0000001077/,2024-05-16 05:51 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-16 05:51 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-16 05:51 MDT
tender,2016-17,Public Works & Services,0000000980,"ATB Roof Retrofit, Fort Liard",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-06 15:00 MDT,"Air Terminal Building Roof Retrofit, Fort Liard",2016-09-27 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000980,/tenders/atb-roof-retrofit-fort-liard/ocds-v9mmex-GNWT1-17-0000000980/,2024-05-16 05:51 MDT
tender,2016-17,NWT Housing Corporation,0000000949,Demolition of 5 Detached Residential Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,"Demolition of 5 Detached Residential Buildings @ Fort Liard,NT.",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000949,/tenders/demolition-of-5-detached-residential-buildings/ocds-v9mmex-HC001-17-0000000949/,2024-05-16 05:51 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-05-16 05:51 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-05-16 05:51 MDT
tender,2016-17,NWT Housing Corporation,0000000844,2016-17 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-24 15:00 MDT,Residential Mechanical Equipment Servicing and Minor Repairs.,2016-08-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000844,/tenders/2016-17-preventative-maintenance-sse/ocds-v9mmex-HC001-17-0000000844/,2024-05-16 05:51 MDT
tender,2016-17,Public Works & Services,0000000842,RCMP Compound Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"RCMP Compound Fence Installation, Fort Liard",2016-08-09 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000842,/tenders/rcmp-compound-fence-installation/ocds-v9mmex-GNWT1-17-0000000842/,2024-05-16 05:51 MDT
