model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006246,Dental Services - Beaufort Delta Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Beaufort Delta Region, NWT.",2023-02-06 17:07 MST,2023-07-07 19:45 MDT,ocds-v9mmex-GNWT1-23-0000006246,/tenders/dental-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006246/,2024-05-14 10:08 MDT
tender,2017-18,Infrastructure,0000001703,Design Services for the New Maintenance Camp,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from qualified proponents for the provision of Architectural and Engineering Design Services for the New Maintenance Camp at KM 15 on the Dempster Highway (No.8).,2017-08-18 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001703,/tenders/design-services-for-the-new-maintenance-camp/ocds-v9mmex-GNWT1-18-0000001703/,2024-05-14 10:08 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-14 10:08 MDT
tender,2013-14,NWT Housing Corporation,PM015311,Designated Substance Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015311,/tenders/designated-substance-survey/ocds-v9mmex-HC001-14-PM015311/,2024-05-14 10:08 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-05-14 10:08 MDT
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-05-14 10:08 MDT
tender,2021-22,Infrastructure,0000005661,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2022-03-10 11:07 MST,2022-09-14 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005661,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005661/,2024-05-14 10:08 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-01 09:15 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-14 10:08 MDT
tender,2019-20,Infrastructure,0000003915,"Electrical Services - Fort McPherson, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2020-02-26 17:08 MST,2020-08-06 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003915,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-20-0000003915/,2024-05-14 10:08 MDT
tender,2017-18,Infrastructure,0000002141,"Electrical Services - Fort McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002141,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-18-0000002141/,2024-05-14 10:08 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-05-14 10:08 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-05-14 10:08 MDT
tender,2005-06,NWT Housing Corporation,PM003199,Engineering & Design Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003199,/tenders/engineering-design-services/ocds-v9mmex-HC001-06-PM003199/,2024-05-14 10:08 MDT
tender,2012-13,Transportation,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-05-31 15:00 MDT,"Engineering Services, Km 52.0 to Km 57.0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793937,/tenders/engineering-services-km-520-to-km-570-and-km-645-to-km-695/ocds-v9mmex-GNWT1-13-SC793937/,2024-05-14 10:08 MDT
tender,2011-12,BDIC,PM011801,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011801,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011801/,2024-05-14 10:08 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-05-14 10:08 MDT
tender,2008-09,Public Works & Services,SC414616,Excavate fuel contaminated soil - James,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Excavate fuel contaminated soil - James,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414616,/tenders/excavate-fuel-contaminated-soil-james/ocds-v9mmex-GNWT1-09-SC414616/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-04-16 15:00 MDT,"Excavate, Haul & Stockpile Pit Run South",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383161,/tenders/excavate-haul-stockpile-pit-run-south-of-the-peel-river/ocds-v9mmex-GNWT1-05-SC383161/,2024-05-14 10:08 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-05-14 10:08 MDT
tender,2003-04,Transportation,SC383029,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Fort McPherson Nuisance Grounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383029,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-04-SC383029/,2024-05-14 10:08 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-05-14 10:08 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-05-14 10:08 MDT
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-05-14 10:08 MDT
tender,2009-10,Public Works & Services,SC417364,Exterior Painting William Firth Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417364,/tenders/exterior-painting-william-firth-health-center/ocds-v9mmex-GNWT1-10-SC417364/,2024-05-14 10:08 MDT
tender,2016-17,Public Works & Services,0000000817,Fence Replacement - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of the Fence at the Fort McPherson RCMP Compound.,2016-07-29 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000817,/tenders/fence-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000817/,2024-05-14 10:08 MDT
tender,2015-16,Public Works & Services,SC449335,Fence Replacement and Repair for the Fort McPherson RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Fort McPherson, NT",2015-07-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449335,/tenders/fence-replacement-and-repair-for-the-fort-mcpherson-rcmp/ocds-v9mmex-GNWT1-16-SC449335/,2024-05-14 10:08 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-05-14 10:08 MDT
tender,2005-06,Transportation,CT100216,Ferry and Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2005-07-12 15:00 MDT,Ferry and Camp Sewage Pump-out & Disposa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100216,/tenders/ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-06-CT100216/,2024-05-14 10:08 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-05-14 10:08 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-05-14 10:08 MDT
tender,2010-11,BDIC,PM010522,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010522,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010522/,2024-05-14 10:08 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-05-14 10:08 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-05-14 10:08 MDT
tender,2005-06,Transportation,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Awarded,Tender,Open (Competitive),Services,Marine Vessel Construction,,Fix Abraham Francis Ferry Ramp Fingers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790736,/tenders/fix-abraham-francis-ferry-ramp-fingers/ocds-v9mmex-GNWT1-06-SC790736/,2024-05-14 10:08 MDT
tender,2023-24,Environment and Climate Change,0000006837,Flood Level Surveying,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of flood level surveying services at Fort McPherson.,2023-07-11 11:07 MDT,2023-12-19 12:02 MST,ocds-v9mmex-GNWT1-24-0000006837,/tenders/flood-level-surveying/ocds-v9mmex-GNWT1-24-0000006837/,2024-05-14 10:08 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-05-14 10:08 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-05-14 10:08 MDT
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-05-14 10:08 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-05-14 10:08 MDT
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-05-14 10:08 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-05-14 10:08 MDT
tender,2021-22,Infrastructure,0000005138,Fort McPherson Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort McPherson Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-07-07 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005138,/tenders/fort-mcpherson-airport-surveys/ocds-v9mmex-GNWT1-22-0000005138/,2024-05-14 10:08 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-05-14 10:08 MDT
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-05-14 10:08 MDT
tender,2022-23,Infrastructure,0000005936,Fort McPherson RCMP G040 Residence Roof Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the RCMP G040 Residence in Fort McPherson.,2022-06-16 15:07 MDT,2022-12-12 18:34 MST,ocds-v9mmex-GNWT1-23-0000005936,/tenders/fort-mcpherson-rcmp-g040-residence-roof-upgrades/ocds-v9mmex-GNWT1-23-0000005936/,2024-05-14 10:08 MDT
tender,2022-23,Infrastructure,0000005933,Fort McPherson RCMP G134 Residence Roof Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the RCMP G134 Residence in Fort McPherson.,2022-06-16 15:07 MDT,2022-12-22 18:34 MST,ocds-v9mmex-GNWT1-23-0000005933,/tenders/fort-mcpherson-rcmp-g134-residence-roof-upgrades/ocds-v9mmex-GNWT1-23-0000005933/,2024-05-14 10:08 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-05-14 10:08 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-05-14 10:08 MDT
tender,2017-18,Infrastructure,0000001865,Fort McPherson Water Treatment Plant Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Provide architectural and engineering consulting services as per Terms of Reference as per the attached Request for Proposal.,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001865,/tenders/fort-mcpherson-water-treatment-plant-design/ocds-v9mmex-GNWT1-18-0000001865/,2024-05-14 10:08 MDT
tender,2014-15,Public Works & Services,SC442444,Fort Mcpherson Forestry Trailer Driveway Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-02 15:00 MDT,Fort Mcpherson,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442444,/tenders/fort-mcpherson-forestry-trailer-driveway-repair/ocds-v9mmex-GNWT1-15-SC442444/,2024-05-14 10:08 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-05-14 10:08 MDT
tender,2017-18,Infrastructure,0000001744,Ft McPherson Piped Water /Sewer System Assesment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-21 15:00 MDT,An assessment of the piped water and sewer system is needed in order to plan and prioritize future upgrades.,2017-09-01 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001744,/tenders/ft-mcpherson-piped-water-sewer-system-assesment/ocds-v9mmex-GNWT1-18-0000001744/,2024-05-14 10:08 MDT
tender,2010-11,Public Works & Services,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2010-08-05 15:00 MDT,GENERATOR UPGRADE AT DOT CAMP - JAMES CR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792882,/tenders/generator-upgrade-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC792882/,2024-05-14 10:08 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-05-14 10:08 MDT
tender,2018-19,Infrastructure,0000002553,Geotechnical Investigation for HWY 8 Culvert Site,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Geotechnical Investigation for HWY 8 Culvert Site.,2018-08-01 11:07 MDT,2018-12-24 14:18 MST,ocds-v9mmex-GNWT1-19-0000002553,/tenders/geotechnical-investigation-for-hwy-8-culvert-site/ocds-v9mmex-GNWT1-19-0000002553/,2024-05-14 10:08 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-05-14 10:08 MDT
tender,2021-22,Infrastructure,0000004999,Geotechnical Investigations on Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Dempster Highway (No. 8).,2021-05-17 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004999,/tenders/geotechnical-investigations-on-highway-8/ocds-v9mmex-GNWT1-22-0000004999/,2024-05-14 10:08 MDT
tender,2013-14,NWT Housing Corporation,PM015341,Geotechnical Services Survey - Lots 5/6/,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 5/6/,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015341,/tenders/geotechnical-services-survey-lots-56/ocds-v9mmex-HC001-14-PM015341/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-05-14 10:08 MDT
