model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM016307,Ground Transportation (Taxi) Services - Jean Marie River - SOA14114,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-23 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016307,/tenders/ground-transportation-taxi-services-jean-marie-river-soa14114/ocds-v9mmex-STHA-15-PM016307/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016300,Ground Transportation (Taxi) Services - Behchoko SOA14108,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Behchoko, NT to other communities
 as identified herein on an “As & When” required and “scheduled” basis in
 accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016300,/tenders/ground-transportation-taxi-services-behchoko-soa14108/ocds-v9mmex-STHA-15-PM016300/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016303,Ground Transportation (Taxi) Services - Fort Providence SOA14110,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Providence, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016303,/tenders/ground-transportation-taxi-services-fort-providence-soa14110/ocds-v9mmex-STHA-15-PM016303/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016306,Ground Transportation (Taxi) Services - Hay River - SOA14113,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Hay River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016306,/tenders/ground-transportation-taxi-services-hay-river-soa14113/ocds-v9mmex-STHA-15-PM016306/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016304,Ground Transportation (Taxi) Services Fort Simpson - SOA14111,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Simpson, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016304,/tenders/ground-transportation-taxi-services-fort-simpson-soa14111/ocds-v9mmex-STHA-15-PM016304/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016305,Ground Transportation (Taxi) Services Fort Smith - SOA14112,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Smith, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016305,/tenders/ground-transportation-taxi-services-fort-smith-soa14112/ocds-v9mmex-STHA-15-PM016305/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016302,Ground Transportation Services - Fort Liard SOA14109,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Liard, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016302,/tenders/ground-transportation-services-fort-liard-soa14109/ocds-v9mmex-STHA-15-PM016302/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016308,Ground Transporation (Taxi) Services - Kakisa - SOA14115,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Kakisa, NT to other communities
 as identified herein on an “As & When” required and “scheduled” basis in
 accordance with the terms and conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016308,/tenders/ground-transporation-taxi-services-kakisa-soa14115/ocds-v9mmex-STHA-15-PM016308/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016309,Ground Transportation (Taxi) Services - Nahanni Butte - SOA14116,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Nahanni Butte, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016309,/tenders/ground-transportation-taxi-services-nahanni-butte-soa14116/ocds-v9mmex-STHA-15-PM016309/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016310,Ground Transportation (Taxi) Services - SOA14117 - Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Tsiigehtchic, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016310,/tenders/ground-transportation-taxi-services-soa14117-tsiigehtchic/ocds-v9mmex-STHA-15-PM016310/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016311,Ground Transportation (Taxi) Services - Wrigley - SOA14118,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting tenders from
 qualified Suppliers for the establishment of a Non-Exclusive Standing Offer
 Agreement (SOA) for the provision of ground transportation services from the
 community of Wrigley, NT to other communities as identified herein on an “As &
 When” required and “scheduled” basis in accordance with the terms and
 conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016311,/tenders/ground-transportation-taxi-services-wrigley-soa14118/ocds-v9mmex-STHA-15-PM016311/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016316,Ground Transporation Services - Fort McPherson SC14106,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Fort McPherson, NT to
 various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016316,/tenders/ground-transporation-services-fort-mcpherson-sc14106/ocds-v9mmex-STHA-15-PM016316/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016317,Ground Transporation Services - Tuktoyaktuk - SC14107,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Tuktoyaktuk, NT to various
 locations in the Town of Inuvik, NT and emergency medical ground transportation
 services to the airport in Tuktoyaktuk, NT on an “As & When” required and
 “scheduled” basis in accordance with the terms and conditions contained in
 tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016317,/tenders/ground-transporation-services-tuktoyaktuk-sc14107/ocds-v9mmex-STHA-15-PM016317/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016315,Ground Transportation (Taxi) Services - Aklavik SC14105,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional ground transportation services from the community of Aklavik, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Aklavik, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016315,/tenders/ground-transportation-taxi-services-aklavik-sc14105/ocds-v9mmex-STHA-15-PM016315/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SA100010,Legal Surveying Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-05-14 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SA100010,/tenders/legal-surveying-services/ocds-v9mmex-GNWT1-15-SA100010/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016285,Ground and Yard Maintenance Services - SC14102,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-09 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Ground and Yard Maintenance in accordance with the terms and
 conditions in tender documents.",2014-04-25 17:15 MDT,,ocds-v9mmex-STHA-15-PM016285,/tenders/ground-and-yard-maintenance-services-sc14102/ocds-v9mmex-STHA-15-PM016285/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SC440199,Family Law Mediation Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-08 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440199,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-15-SC440199/,2024-05-17 17:45 MDT
tender,2014-15,Deh Cho Health & Social Services Authority,PM016274,Dehcho Youth On-the-land Addiction Pilot Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-05 15:00 MDT,"The overarching goal of this project is to develop an On-the-Land Program which
 combines cultural and traditional experiences as well as modern therapeutic
 approaches to addressing the root cause of addictions issues in order to
 prevent or interrupt substance abuse patterns. 
 
 The program should aim
 to:
 • Build youth cultural and individual identity;
 • Increase physical
 activity and “bush skills”;
 Improve and provide life skills which will aid in
 the practice of a healthy lifestyle, including but 
 not limited to tools for
 emotional management and self-regulation;
 • Foster overall well-being and
 healthy relationships; and
 • Create an enjoyable community-minded atmosphere
 in a wilderness environment. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-15-PM016274,/tenders/dehcho-youth-on-the-land-addiction-pilot-program/ocds-v9mmex-DHSSA-15-PM016274/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SC794656,RFP Mackenzie Valley Fibre Link Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-18 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794656,/tenders/rfp-mackenzie-valley-fibre-link-project/ocds-v9mmex-GNWT1-15-SC794656/,2024-05-17 17:45 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-05-17 17:45 MDT
tender,2014-15,Public Works & Services,SA100003,Environmental and Land Management Support Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-04-07 15:00 MDT,"various communities, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SA100003,/tenders/environmental-and-land-management-support-services/ocds-v9mmex-GNWT1-15-SA100003/,2024-05-17 17:45 MDT
