model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM015581,(RS 436991) Software Maintenance / Enhan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(RS 436991) Software Maintenance / Enhan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015581,/tenders/rs-436991-software-maintenance-enhan/ocds-v9mmex-GNWT1-13-PM015581/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013512,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013512,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013512/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM010935,(SC 421721) RLACE System Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 421721) RLACE System Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010935,/tenders/sc-421721-rlace-system-support-service/ocds-v9mmex-GNWT1-11-PM010935/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM008495,SC 410855 - Software Development & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SC 410855 - Software Development & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM008495,/tenders/sc-410855-software-development-maint/ocds-v9mmex-GNWT1-13-PM008495/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013354,(SC 430741) Community Safety Strategy De,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430741) Community Safety Strategy De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013354,/tenders/sc-430741-community-safety-strategy-de/ocds-v9mmex-GNWT1-13-PM013354/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013225,(SC 430365) HP Server Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430365) HP Server Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013225,/tenders/sc-430365-hp-server-support-services/ocds-v9mmex-GNWT1-13-PM013225/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014625,(SC 433908) REOI Review and Visioning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433908) REOI Review and Visioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014625,/tenders/sc-433908-reoi-review-and-visioning/ocds-v9mmex-GNWT1-13-PM014625/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM015561,(RS 436878) Advertising for Family Media,Awarded,Sole Source,Direct,Services,Advertising,,(RS 436878) Advertising for Family Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015561,/tenders/rs-436878-advertising-for-family-media/ocds-v9mmex-GNWT1-13-PM015561/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014262,(SC 432763) Fairness Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432763) Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014262,/tenders/sc-432763-fairness-advisor/ocds-v9mmex-GNWT1-13-PM014262/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013252,(SC 429888) Instructor Training,Awarded,Sole Source,Direct,Services,Training Services,,(SC 429888) Instructor Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013252,/tenders/sc-429888-instructor-training/ocds-v9mmex-GNWT1-13-PM013252/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014498,(SC 432153) Training for Corrections and,Awarded,Sole Source,Direct,Services,Training Services,,(SC 432153) Training for Corrections and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014498,/tenders/sc-432153-training-for-corrections-and/ocds-v9mmex-GNWT1-13-PM014498/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM015564,(AC 432662) Air Charter - Fort Liard - S,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 432662) Air Charter - Fort Liard - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015564,/tenders/ac-432662-air-charter-fort-liard-s/ocds-v9mmex-GNWT1-13-PM015564/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014852,(PO 434151) Inmate Call Control System,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,(PO 434151) Inmate Call Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014852,/tenders/po-434151-inmate-call-control-system/ocds-v9mmex-GNWT1-13-PM014852/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM010396,(SC 420346) Canada Quicklaw - LexisNexis,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 420346) Canada Quicklaw - LexisNexis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010396,/tenders/sc-420346-canada-quicklaw-lexisnexis/ocds-v9mmex-GNWT1-10-PM010396/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014741,(SC 433937) Evaluation Framework Design,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433937) Evaluation Framework Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014741,/tenders/sc-433937-evaluation-framework-design/ocds-v9mmex-GNWT1-13-PM014741/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013511,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013511,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013511/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014272,(SC 432625) English / French Bilingual C,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432625) English / French Bilingual C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014272,/tenders/sc-432625-english-french-bilingual-c/ocds-v9mmex-GNWT1-13-PM014272/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM015557,(RS 436958) Facility Radio Replacements,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Facility Radio Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015557,/tenders/rs-436958-facility-radio-replacements/ocds-v9mmex-GNWT1-13-PM015557/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014218,(PO 432790) Emergency Restraint Chairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,(PO 432790) Emergency Restraint Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014218,/tenders/po-432790-emergency-restraint-chairs/ocds-v9mmex-GNWT1-13-PM014218/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014732,(SC 432148) Location Rental for CNRTP,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 432148) Location Rental for CNRTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014732,/tenders/sc-432148-location-rental-for-cnrtp/ocds-v9mmex-GNWT1-13-PM014732/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM015075,(SC 435234) Review Draft Specialized Cou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435234) Review Draft Specialized Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015075,/tenders/sc-435234-review-draft-specialized-cou/ocds-v9mmex-GNWT1-13-PM015075/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013899,(PO 432157) Huebsch Washers & Dryers,Awarded,Sole Source,Direct,Goods,"Appliances, Minor & Supplies",,(PO 432157) Huebsch Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013899,/tenders/po-432157-huebsch-washers-dryers/ocds-v9mmex-GNWT1-13-PM013899/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM013676,(SC 431522) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 431522) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013676,/tenders/sc-431522-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM013676/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014761,(SC 434287) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434287) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014761,/tenders/sc-434287-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM014761/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014938,(SC 434990) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434990) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014938,/tenders/sc-434990-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014938/,2024-05-23 23:14 MDT
tender,2012-13,Justice,PM014925,(SC 434206) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434206) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014925,/tenders/sc-434206-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014925/,2024-05-23 23:14 MDT
tender,2012-13,Municipal and Community Affairs,PM015885,Accountability Framework,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Accountability Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015885,/tenders/accountability-framework/ocds-v9mmex-GNWT1-13-PM015885/,2024-05-23 23:14 MDT
tender,2012-13,Municipal and Community Affairs,SC794119,Colville Lake Intake Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Colville Lake Intake Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794119,/tenders/colville-lake-intake-investigation/ocds-v9mmex-GNWT1-13-SC794119/,2024-05-23 23:14 MDT
tender,2012-13,Municipal and Community Affairs,PM015886,Tulita Intake Granular Material Purchase,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Tulita Intake Granular Material Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015886,/tenders/tulita-intake-granular-material-purchase/ocds-v9mmex-GNWT1-13-PM015886/,2024-05-23 23:14 MDT
tender,2012-13,Municipal and Community Affairs,SC793916,Power Supply to Lutsel K'e WTP,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power Supply to Lutsel K'e WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793916,/tenders/power-supply-to-lutsel-ke-wtp/ocds-v9mmex-GNWT1-13-SC793916/,2024-05-23 23:14 MDT
tender,2012-13,Municipal and Community Affairs,SC431751,Emergency Repairs and Clean up,Awarded,Sole Source,Direct,Services,Renovation Services,,Emergency Repairs and Clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431751,/tenders/emergency-repairs-and-clean-up/ocds-v9mmex-GNWT1-13-SC431751/,2024-05-23 23:14 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-05-23 23:14 MDT
tender,2012-13,NWT Housing Corporation,PM014166,2012-13 SAFE Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012-13 SAFE Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014166,/tenders/2012-13-safe-renovation/ocds-v9mmex-HC001-13-PM014166/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC433450,Upgrade of the Energy Management System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade of the Energy Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433450,/tenders/upgrade-of-the-energy-management-system/ocds-v9mmex-GNWT1-13-SC433450/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,PO901896,Teknion Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Teknion Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901896,/tenders/teknion-furniture/ocds-v9mmex-GNWT1-13-PO901896/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC429677,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429677,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-13-SC429677/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,PO435081,Stock Pile - PWS Aklavik,Awarded,Sole Source,Direct,Goods,Landscaping/Agricultural Equipment,,Stock Pile - PWS Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO435081,/tenders/stock-pile-pws-aklavik/ocds-v9mmex-GNWT1-13-PO435081/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC432372,Training Videos,Awarded,Sole Source,Direct,Services,Training Services,,Training Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432372,/tenders/training-videos/ocds-v9mmex-GNWT1-13-SC432372/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC794197,Biopile Design & Field Services,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Biopile Design & Field Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794197,/tenders/biopile-design-field-services/ocds-v9mmex-GNWT1-13-SC794197/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC793918,Paper Shredding/Recycling Pick-up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding/Recycling Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793918,/tenders/paper-shreddingrecycling-pick-up/ocds-v9mmex-GNWT1-13-SC793918/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC433593,Backfill Tuk Health Center Fuel Tank Are,Awarded,Sole Source,Direct,Services,Building Maintenance,,Backfill Tuk Health Center Fuel Tank Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433593,/tenders/backfill-tuk-health-center-fuel-tank-are/ocds-v9mmex-GNWT1-13-SC433593/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC793955,Aurora College Ground Water Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Ground Water Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793955,/tenders/aurora-college-ground-water-monitoring/ocds-v9mmex-GNWT1-13-SC793955/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC433338,GNWT Centrex/TEMS System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GNWT Centrex/TEMS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433338,/tenders/gnwt-centrextems-system/ocds-v9mmex-GNWT1-13-SC433338/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC793963,Support Contract for Telephone Expense M,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Contract for Telephone Expense M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793963,/tenders/support-contract-for-telephone-expense-m/ocds-v9mmex-GNWT1-13-SC793963/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC431100,Wood Pellet Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Wood Pellet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431100,/tenders/wood-pellet-maintenance/ocds-v9mmex-GNWT1-13-SC431100/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC431007,Ground Systems Technologies,Awarded,Sole Source,Direct,Services,Training Services,,Ground Systems Technologies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431007,/tenders/ground-systems-technologies/ocds-v9mmex-GNWT1-13-SC431007/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC431493,PPD Web Based Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PPD Web Based Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431493,/tenders/ppd-web-based-training/ocds-v9mmex-GNWT1-13-SC431493/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC435173,Gameti Spill Clean-Up,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Gameti Spill Clean-Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435173,/tenders/gameti-spill-clean-up/ocds-v9mmex-GNWT1-13-SC435173/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC434069,Fort Smith Energy Audits,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Smith Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434069,/tenders/fort-smith-energy-audits/ocds-v9mmex-GNWT1-13-SC434069/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC794141,PWNHC Asbestos clean-up,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PWNHC Asbestos clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794141,/tenders/pwnhc-asbestos-clean-up/ocds-v9mmex-GNWT1-13-SC794141/,2024-05-23 23:14 MDT
tender,2012-13,Public Works & Services,SC794247,Project Management & Worker Asbestos Cou,Awarded,Sole Source,Direct,Services,Training Services,,Project Management & Worker Asbestos Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794247,/tenders/project-management-worker-asbestos-cou/ocds-v9mmex-GNWT1-13-SC794247/,2024-05-23 23:14 MDT
