model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791316,Facility Energy Use Assessment,Awarded,Sole Source,Direct,Services,Energy Management,,Facility Energy Use Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791316,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791316/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900594,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900594,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-07-PO900594/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900760,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900760,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900760/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900470,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900470,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900470/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900486,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900486,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900486/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900491,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900491,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900491/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900499,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900499,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900499/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900502,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900502,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900502/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900505,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900505,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900505/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900506,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900506,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900506/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900509,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900509,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900509/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900510,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900510,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-07-PO900510/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900512,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900512,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900512/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900513,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900513,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900513/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900591,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900591,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900591/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900604,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900604,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900604/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900606,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900606,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900606/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900609,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900609,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900609/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900612,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900612,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900612/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900614,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900614,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900614/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900622,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900622,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900622/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900627,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900627,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900627/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900631,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900631,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900631/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900634,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900634,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900634/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900637,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900637,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900637/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900641,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900641,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900641/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900645,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900645,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900645/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900646,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900646,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900646/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900650,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900650,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900650/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900655,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900655,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900655/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900656,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900656,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900656/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900657,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900657,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900657/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900658,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900658,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900658/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900659,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900659,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900659/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900660,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900660,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900660/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900663,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900663,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900663/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900665,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900665,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900665/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900667,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900667,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900667/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900691,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900691,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900691/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900698,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900698,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900698/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900710,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900710,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900710/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900714,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900714,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900714/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900715,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900715,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900715/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,CT100445,Winter Road Construction and Maintenance,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100445,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100445/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790862,Taxiway/Apron/Access Road Construction C,Awarded,Sole Source,Direct,Services,General Contracting,,Taxiway/Apron/Access Road Construction C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790862,/tenders/taxiwayapronaccess-road-construction-c/ocds-v9mmex-GNWT1-07-SC790862/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900584,Supply Gravel by Barge to Designated Akl,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Gravel by Barge to Designated Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900584,/tenders/supply-gravel-by-barge-to-designated-akl/ocds-v9mmex-GNWT1-07-PO900584/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790952,Crawler Tractor Rental,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Entertainment,,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790952,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-07-SC790952/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790974,Vehicle Rental - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790974,/tenders/vehicle-rental-nsro/ocds-v9mmex-GNWT1-07-SC790974/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790979,Short Term Lease-Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short Term Lease-Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790979,/tenders/short-term-lease-pick-up/ocds-v9mmex-GNWT1-07-SC790979/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791018,Short-Term Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short-Term Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791018,/tenders/short-term-truck-lease/ocds-v9mmex-GNWT1-07-SC791018/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900529,Construction and install cabinets,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Construction and install cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900529,/tenders/construction-and-install-cabinets/ocds-v9mmex-GNWT1-07-PO900529/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900737,Purchase Reinforced Roadway Barriers,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase Reinforced Roadway Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900737,/tenders/purchase-reinforced-roadway-barriers/ocds-v9mmex-GNWT1-07-PO900737/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900524,Planning Office Renovation Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Planning Office Renovation Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900524,/tenders/planning-office-renovation-furniture/ocds-v9mmex-GNWT1-07-PO900524/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900537,Norman Wells IWDI's,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Norman Wells IWDI's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900537,/tenders/norman-wells-iwdis/ocds-v9mmex-GNWT1-07-PO900537/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,CT100502,Crushed Aggregate Haul,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Crushed Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100502,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-07-CT100502/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,CT100503,BICKISH ROAD REINSTATEMENT,Awarded,Negotiated,Direct,Construction,Road Construction Services,,BICKISH ROAD REINSTATEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100503,/tenders/bickish-road-reinstatement/ocds-v9mmex-GNWT1-07-CT100503/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791140,Professional Engineering Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Professional Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791140,/tenders/professional-engineering-survey-services/ocds-v9mmex-GNWT1-07-SC791140/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791186,Highway Right-of-Way Brushing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Right-of-Way Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791186,/tenders/highway-right-of-way-brushing/ocds-v9mmex-GNWT1-07-SC791186/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900690,Supply of Wildlife Fence,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply of Wildlife Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900690,/tenders/supply-of-wildlife-fence/ocds-v9mmex-GNWT1-07-PO900690/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791050,Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791050,/tenders/runway-stabilization/ocds-v9mmex-GNWT1-07-SC791050/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC402899,Bridge Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402899,/tenders/bridge-design/ocds-v9mmex-GNWT1-07-SC402899/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791189,Quality Assurance services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791189,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-07-SC791189/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790957,Quality Assurance Testing Services - Nor,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Testing Services - Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790957,/tenders/quality-assurance-testing-services-nor/ocds-v9mmex-GNWT1-07-SC790957/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791074,Supply Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791074,/tenders/supply-engineering-support-services/ocds-v9mmex-GNWT1-07-SC791074/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900589,Undercarriage Parts,Awarded,Tender,Open (Competitive),Goods,Heavy Construction Equipment,,Undercarriage Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900589,/tenders/undercarriage-parts/ocds-v9mmex-GNWT1-07-PO900589/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900652,Supply parts for CAT D8K Dozer,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply parts for CAT D8K Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900652,/tenders/supply-parts-for-cat-d8k-dozer/ocds-v9mmex-GNWT1-07-PO900652/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790897,Merv Hardie Ferry Gearbox Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Ferry Gearbox Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790897,/tenders/merv-hardie-ferry-gearbox-repairs/ocds-v9mmex-GNWT1-07-SC790897/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791295,Supply parts and repair services for D8,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply parts and repair services for D8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791295,/tenders/supply-parts-and-repair-services-for-d8/ocds-v9mmex-GNWT1-07-SC791295/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,AC400911,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400911,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC400911/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791093,Installing Pedestals at Holman Airport,Awarded,Sole Source,Direct,Services,Labour,,Installing Pedestals at Holman Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791093,/tenders/installing-pedestals-at-holman-airport/ocds-v9mmex-GNWT1-07-SC791093/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790878,Sewer Pickup,Awarded,Tender,Open (Competitive),Services,Sanitation/Waste Disposal,,Sewer Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790878,/tenders/sewer-pickup/ocds-v9mmex-GNWT1-07-SC790878/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900694,Supply Runway End Identification Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Runway End Identification Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900694,/tenders/supply-runway-end-identification-lights/ocds-v9mmex-GNWT1-07-PO900694/,2024-05-19 14:56 MDT
